"subject","predicate","object"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyKerry"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishScientists"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenScientists"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/2000/01/rdf-schema#label","Emer Jones"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/2000/01/rdf-schema#label","إيمير جونز"
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Emer Jones (born 1994) is an Irish student from Tralee, County Kerry. She was the winner of the 44th Young Scientist and Technology Exhibition in 2008 at the age of thirteen. becoming the competition's youngest ever winner at that time. She was also the first winner from County Kerry and won in the year her school first entered the competition. Jones won the Young Scientist and Technology Exhibition at the RDS, Dublin on 11 January 2008."
"http://dbpedia.org/resource/Emer_Jones","http://www.w3.org/2000/01/rdf-schema#comment","إيمير جونز (بالإنجليزية: Emer Jones) هي طالبة إيرلندية مولودة في عام 1994 من ترالي، مقاطعة كيري. فازت جونز بمعرض التكنولوجيا العلماء الصغار الرابع والأربعين في عام 2008 عندما كان عمرها 13 عامًا، لتكون بذلك أصغر متسابقة تفوز بها في ذلك الوقت. كانت جونز الفائزة الأولى من مقاطعة كيري، وفازت في أول سنة تدخل مدرستها فيها المنافسة. ترغب جونز في دراسة الكيمياء والرياضيات والفيزياء والعمل في العلوم."
"http://dbpedia.org/resource/Emer_Jones","http://xmlns.com/foaf/0.1/name","Emer Jones"
"http://dbpedia.org/resource/Emer_Jones","http://dbpedia.org/property/name","Emer Jones"
"http://dbpedia.org/resource/Emer_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emer_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Emer_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_scientists"
"http://dbpedia.org/resource/Emer_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_scientists"
"http://dbpedia.org/resource/Emer_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_Scientist_and_Technology_Exhibition"
"http://dbpedia.org/resource/Emer_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tralee"
"http://dbpedia.org/resource/Emer_Jones","http://dbpedia.org/ontology/wikiPageID",25832389
"http://dbpedia.org/resource/Emer_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1087602886
"http://dbpedia.org/resource/Emer_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dublin_Society"
