"subject","predicate","object"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Maramie, Queensland"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Марами (Квинсленд)"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Maramie is a locality in the Shire of Carpentaria, Queensland, Australia. In the 2016 census, Maramie had a population of 13 people."
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Марами (англ. Maramie) — населённый пункт и сельская местность в районе Карпентария, Квинсленд, Австралия. В 2016 году население Марами составило 13 человек."
"http://dbpedia.org/resource/Maramie,_Queensland","http://xmlns.com/foaf/0.1/name","Maramie"
"http://dbpedia.org/resource/Maramie,_Queensland","http://dbpedia.org/property/name","Maramie"
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.07080078125
"http://dbpedia.org/resource/Maramie,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.2758026123047
