"subject","predicate","object"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2000/01/rdf-schema#label","Λεϊλά και Μετζνούν (σειρά)"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2000/01/rdf-schema#label","مجنون ليلى (مسلسل)"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2000/01/rdf-schema#label","Leyla ile Mecnun"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2000/01/rdf-schema#label","Leyla and Mecnun"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2000/01/rdf-schema#comment","Η σειρά Λεϊλά και Μετζνούν (τουρκ. Leyla ile Mecnun), είναι μια σουρεαλιστική κωμωδία, τουρκικής παραγωγής, που προβλήθηκε για τρία χρόνια και ολοκληρώθηκε χωρίς τελευταίο επεισόδιο, ενώ τα νέα επεισόδια ξεκίνησαν να προβάλλονται μετά από οκτώ χρόνια, μέσω ψηφιακής πλατφόρμας ψυχαγωγίας. Η βασική ιδέα της σειράς ήταν ένα absurd comedy, βασισμένο στο Περσικό παραμύθι της Λεϊλά και του Μεζνούν, και ύστερα κατέληξε σε μία ρομαντική κωμωδία καταστάσεων."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2000/01/rdf-schema#comment","Leyla ile Mecnun (Leyla and Mecnun) is a Turkish television comedy series. The series, set in Istanbul and directed by Onur Ünlü, premiered in 2011 on TRT. It is a surreal, absurdist comedy revolving around the parody of the poetic love story of Layla and Majnun. It returned with a new season on the streaming platform Exxen in 2021."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2000/01/rdf-schema#comment","مجنون ليلى هو مسلسل كوميدي تركي تدور أحداثه حول رواية مجنون ليلى بطريقة ساخرة. المسلسل من بطولة علي أطاي، أزغي آثار أوغلو، سيركان كسكين وأحمد ممتاز تايلان."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://www.w3.org/2000/01/rdf-schema#comment","Leyla ile Mecnun ou Leyla et Mecnun est une série télévisée de comédie turque en 104 épisodes d'environ 70 minutes créée par Burak Aksak et diffusée entre le 9 février 2011 et le 17 juin 2013 sur TRT 1. La série se concentre sur une histoire legendaire des deux amants Majnoun et Leila en ajoutant les details absurdes et fictifs. Leyla ile Mecnun a reçu un large succès critique, et a remporté plusieurs awards. Cette série est inédite dans les pays francophones."
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leyla_ile_Mecnun_poster_2012.jpg"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Turkish_television_series_debuts"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_Radio_and_Television_Corporation_original_programming"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Istanbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_comedy_television_series"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_produced_in_Istanbul"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_2010s"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageID",32757279
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageRevisionID",1123723662
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Müge_Boz"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karadeniz_Technical_University"
"http://dbpedia.org/resource/Leyla_and_Mecnun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ether_addiction"
