"subject","predicate","object"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1896Riots"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInEngland"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/2000/01/rdf-schema#label","Newlyn riots"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/2000/01/rdf-schema#comment","The Newlyn riots occurred in Newlyn, Cornwall, UK in May 1896. Cornish fishermen did not believe in landing fish on a Sunday, so other fleets exploited their opportunity. Locals retaliated by seizing non-Cornish vessels and throwing their catch overboard. This led to three days of rioting, quelled only by the intervention of a naval destroyer."
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newlyn"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_England"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_riots"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_fishing"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Cornwall"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_maritime_incidents"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cornwall"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Cornwall"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1896_events"
"http://dbpedia.org/resource/Newlyn_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_England"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageID",5988291
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageRevisionID",991825251
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chyandour"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance_railway_station"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat_destroyer"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonconformist_(Protestantism)"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_trawler"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ferret_(1893)"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance_Borough_Police"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newlyn"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mousehole"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Berkshire_Regiment"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Cornwall"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthleven"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_England"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_maritime_incidents"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_riots"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Inspector"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_master"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_fishing"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1896_events"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Ives,_Cornwall"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_in_Cornwall"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Cornwall"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_in_England"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlyn"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/ontology/wikiPageExternalLink","http://west-penwith.org.uk/riot.htm"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7018383"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4siKB"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newlyn_riots"
"http://dbpedia.org/resource/Newlyn_riots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjb3y"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Riots_in_England"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fishing_history"
"http://dbpedia.org/resource/Newlyn_riots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
