"subject","predicate","object"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheAllmanBrothersBandSongs"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/2000/01/rdf-schema#label","Pegasus (instrumental)"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://www.w3.org/2000/01/rdf-schema#comment","""Pegasus"" is the third song from The Allman Brothers Band's 1979 album Enlightened Rogues. It is an instrumental written by lead guitarist Dickey Betts. The song draws some comparisons to ""Jessica"" in some respects. It begins with an opening motif that builds into a main theme (similar to ""Jessica"") played in three-part harmony by Betts and Dan Toler on guitar, and Gregg Allman on Hammond B3 Organ. The main theme then leads into the first guitar solo by Toler, an organ solo by Allman, and a second guitar solo by Betts. The song suddenly gets quiet for a different reintroduction into the main theme, featuring muted guitar and Clavinet. During the second repetition of the main theme, it suddenly begins to slow into a breakdown that shifts key from A Major to B Major at the very end of the so"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_instrumentals"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dickey_Betts"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Allman_Brothers_Band_songs"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageID",5352508
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageRevisionID",1070390877
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers_Band"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_instrumentals"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Toler"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Allman_Brothers_Band_songs"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dickey_Betts"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_Organ"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavinet"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickey_Betts"
"http://dbpedia.org/resource/Pegasus_(instrumental)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
