"subject","predicate","object"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2000"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#label","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Seventh Wonder es una banda de metal progresivo de Estocolmo, Suecia, formada en el año 2000."
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","I Seventh Wonder sono un gruppo musicale progressive metal originario di Stoccolma, Svezia, fondato nel 2000."
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Seventh Wonder is a Swedish progressive metal band from Stockholm, formed in 2000."
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Seventh Wonder is een Zweedse progressieve metal band die is opgericht in 2000."
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Seventh Wonder — музыкальная группа, играющая в стиле «прогрессивный метал». Она была создана в Стокгольме в 2000 году."
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Seventh Wonder är ett progressivt metalband från Stockholm, bildat 2000 av Andreas Blomqvist (basgitarr), Johnny Sandin (trummor) och (gitarr). Bandet spelar inom subgenren progressiv metal eller progressiv rock, en stil som kännetecknas av speltekniskt krävande kompositioner, udda taktarter och ofta inslag från den gamla symfonirocken."
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Seventh Wonder est un groupe de metal progressif suédois, originaire de Stockholm. Formé en 2000, le groupe travaille pendant douze ans au label Lion Music, puis avec Frontiers Records depuis 2016."
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Seventh Wonder – szwedzka grupa muzyczna wykonująca metal progresywny. Założona w 2000 roku w Sztokholmie."
"http://dbpedia.org/resource/Seventh_Wonder","http://www.w3.org/2000/01/rdf-schema#comment","Seventh Wonder ist eine schwedische Progressive-Metal-Band, die im Jahr 2000 in Stockholm gegründet wurde."
"http://dbpedia.org/resource/Seventh_Wonder","http://xmlns.com/foaf/0.1/name","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://xmlns.com/foaf/0.1/homepage","http://www.seventhwonder.se"
"http://dbpedia.org/resource/Seventh_Wonder","http://dbpedia.org/property/name","Seventh Wonder"
"http://dbpedia.org/resource/Seventh_Wonder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeventhWonder.jpg"
"http://dbpedia.org/resource/Seventh_Wonder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2000"
