"subject","predicate","object"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSculptors"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/2000/01/rdf-schema#label","François Coudray"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/2000/01/rdf-schema#label","François Coudray"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/2000/01/rdf-schema#label","François Coudray"
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/2000/01/rdf-schema#comment","François Coudray (* 1678 in Villecerf, jetzt Messon; † 29. April 1727 in Dresden) war ein in Sachsen tätiger französischer Bildhauer."
"http://dbpedia.org/resource/François_Coudray","http://www.w3.org/2000/01/rdf-schema#comment","François Coudray (born c. 1678 in Villecerf, in the Province of Champagne (now commune of Messon in the French departement of Aube) and died April 29, 1727, in Dresden, Duchy of Saxony (now federal state of Saxony, Germany)) is a French sculptor who spent more of his prominent artistic life in Dresden where he was the First sculptor of the King Augustus II the Strong."
