"subject","predicate","object"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianSwords"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBladeWeapons"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWeapons"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwords"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayanSwords"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#label","Kampilan"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#label","Kampilan"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#label","Kampilan"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#label","Kampilan"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#label","Кампилан"
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#comment","Кампилан — длинный меч, традиционное оружие некоторых народов Филиппин."
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#comment","Kampilan adalah pedang panjang yang berasal dari Filipina, Sulawesi, kepulauan Talaud dan Kalimantan dari abad 14. Pedang ini dikembangkan oleh suku Dayak di Kalimantan. Kemudian digunakan oleh suku Moro dari daerah Sulu dan Mindanao. Saat ini kampilan masih dipakai beberapa suku Muslim Filipina Maguindanao dan Moro Maranao."
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#comment","Das Kampilan (auch Campilan, Bada, Badanumogandi) ist ein traditionelles Schwert von den Philippinen, Sulawesi, den Talaud-Inseln und Kalimantan (Borneo) aus dem 14. Jahrhundert. Entwickelt wurde es von dem Stamm der Dayak auf Borneo. Später wurde es von den Stämmen der Moro und der Sulu auf den Philippinen benutzt."
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#comment","The kampilan (Baybayin: ᜃᜋ᜔ᜉᜒᜎᜈ᜔) also known as talong is a type of single-edged sword, traditionally used by various ethnic groups in the Philippine archipelago. It has a distinct profile, with the tapered blade being much broader and thinner at the point than at its base, sometimes with a protruding spikelet along the flat side of the tip. The design of the pommel varies between ethnic groups, but it usually depicts a kakatua (cockatoo). This weapon was featured in the American bladesmithing competition, Forged in Fire, in season 4 episode 16."
"http://dbpedia.org/resource/Kampilan","http://www.w3.org/2000/01/rdf-schema#comment","Il kampilan era una spada largamente usata in tutto l'arcipelago filippino prima dell'arrivo degli spagnoli. Attualmente è utilizzata soltanto da alcune tribù musulmane dell'isola di Mindanao, come la tribù dei Maranao o come quella dei Maguindanao: è un'arma distintiva dei datu (re) o dei personaggi di alto rango. Spade in mostra al Quirino-Syquia museum di Vigan, Ilocos Sur. L'esemplare esposto in alto, sguainato, è un kampilan, gli altri sono delle varianti di kriss."
"http://dbpedia.org/resource/Kampilan","http://xmlns.com/foaf/0.1/name","Kampilan"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/property/name","Kampilan"
"http://dbpedia.org/resource/Kampilan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iranun_pirate.png"
"http://dbpedia.org/resource/Kampilan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalis_Kampilan_2.jpg"
"http://dbpedia.org/resource/Kampilan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lumad_kampilan.jpg"
"http://dbpedia.org/resource/Kampilan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampilan_moro_sword_laminated_blade.jpg"
"http://dbpedia.org/resource/Kampilan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampilan_hilts_moro_philippine_swords.jpeg"
"http://dbpedia.org/resource/Kampilan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kampilan_moro_parts_components.jpg"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visayan_history"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_Indonesia"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_the_Philippine_Army"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_swords"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_swords"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Lanao_del_Sur"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_martial_arts"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moro_people"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Maguindanao"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_of_the_Philippines"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blade_weapons"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arnis"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_culture"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayan_swords"
"http://dbpedia.org/resource/Kampilan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visayan_culture"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageID",722362
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageRevisionID",1123375668
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_people"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kalis_Kampilan_2.JPG"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkung"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klewang"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Filipinos"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossguard"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_of_Indonesia"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_swords"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visayan_history"
"http://dbpedia.org/resource/Kampilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_of_the_Philippine_Army"
