"subject","predicate","object"
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Garankuwa United F.C."
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_clubs_in_Pretoria"
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_clubs_in_Gauteng"
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_soccer_clubs_in_South_Africa"
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Garankuwa United F.C."
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://dbpedia.org/ontology/wikiPageID",64696124
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1105276374
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Garankuwa_United_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Garankuwa_United_F.C.?oldid=1105276374&ns=14"
