"subject","predicate","object"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionalCrises"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedLawsOfTheKingdomOfEngland"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis de la exclusión"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Exclusion Bill"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Exclusion Bill"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Lei de Exclusão"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Exclusion Bill"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","排斥危机"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة الاستبعاد"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","王位排除法案"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Билль об отводе"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Exclusion Bill"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Exclusion Crisis"
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","De Exclusion Bill was een wetsvoorstel van het Engelse parlement uit 1679. Het moest voorkomen dat de katholieke en pro-Franse Jacobus (1633-1701), koning van Engeland zou worden."
"http://dbpedia.org/resource/Exclusion_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crise de l‘Exclusion Bill toucha l'Angleterre de 1678 à 1681 sous le règne de Charles II et pendant la Restauration anglaise. L'Exclusion Bill est un projet de loi avorté dont l'objet était d'exclure de la succession au trône d'Angleterre et d'Irlande le frère du roi, Jacques (futur Jacques II d'Angleterre), en raison de sa foi catholique. Les Tories s'opposèrent à cette mesure, tandis que le Country party, ancêtre du parti whig, la soutenait. Dès 1681, la cause avait perdu toute assise populaire majeure, et le projet de loi fut définitivement abandonné."
