"subject","predicate","object"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmployee-ownedCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1946"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessServicesCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","アラップ"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","에이럽 그룹"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup Group"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","أروب"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup (ingenieursbureau)"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup Group"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","Arup"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#label","奧雅納"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#comment","Arup adalah sebuah firma profesional kelas dunia berkantor pusat di London, Inggris yang melayani rekayasa teknologi, rancangan, perencanaan, manajemen proyek dan konsultan untuk semua aspek pendirian bangunan. Perusahaan ini hadir di Amerika, Australia, Asia, Asia Timur, Eropa, Timur Tengah dan Afrika, memiliki lebih dari 10.000 karyawan bertempat di 92 kantor di 37 negara. Pekerjaan yang sudah dilakukan berada di lebih dari 160 negara."
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#comment","أروب (رسميًا مجموعة أروب المحدودة بالإنجليزية: Arup Group Limited) هي شركة خدمات مهنية بريطانية متعددة الجنسيات، يقع مقرها الرئيسي في لندن، وتقدم خدمات الهندسة، الهندسة المعمارية، التصميم، التخطيط، إدارة المشاريع، والاستشارات لجميع جوانب البيئة المبنية. أسسها عام 1946، ويعمل بالشركة أكثر من 16000 موظف في 96 مكتبًا في 35 دولة حول العالم. شاركت أروب في مشاريع في أكثر من 160 دولة. أروب مملوكة من قبل صناديق استئمانية، المستفيدون منها هم موظفو أروب السابقون والحاضرون، الذين يتلقون حصة من أرباح تشغيل الشركة كل عام."
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#comment","奧雅納（Arup，正式英文名：Arup Group Limited）是一家國際企業，總部位於英國倫敦，在34個國家和地區設立逾89家分支機構，擁有逾14,000名規劃、設計、工程和諮詢專業人員，提供設計及工程等相關領域的咨詢服務，並在逾160個國家運營著不同的項目。"
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#comment","Arup Group Limited is een multinationale dienstverlener die optreedt als ingenieursbureau bij bouwprojecten, maar het verleent ook diensten bij ontwerp, voor planning of projectbeheer en ander bouwtechnisch advies. De firma werd opgericht door Ove Arup in 1946 en telde 13.000 medewerkers verspreid over 92 kantoren in 35 landen in 2016. Arup is wereldwijd actief en leverde reeds diensten voor bouwprojecten in 160 landen."
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#comment","A Arup (oficialmente Arup Group Limited) é uma empresa multinacional com sede em Londres, Reino Unido, que fornece serviços profissionais de engenharia, design, planejamento, gerenciamento de projetos e serviços de consultoria para todos os aspectos do ambiente construído. A empresa está presente na África, nas Américas, na Australásia, no leste da Ásia, na Europa e no Oriente Médio, e tem mais de 11 000 funcionários baseados em 90 escritórios ao redor de 38 países. A Arup já atuou em projetos em mais de 160 países. No Brasil, a empresa possui dois escritórios, um na cidade do Rio de Janeiro e o outro em São Paulo."
"http://dbpedia.org/resource/Arup_Group","http://www.w3.org/2000/01/rdf-schema#comment","Arup ist ein Ingenieurbüro mit Sitz in London. Es stellt für den Bereich Bauwesen Dienstleistungen wie Engineering, Design, Planung, Projektmanagement und Beratung zur Verfügung. Das Unternehmen hat weltweit Niederlassungen, insgesamt 92 Büros in 37 Ländern mit über 10.000 Mitarbeitern. In Deutschland gibt es Büros in Berlin, Düsseldorf und Frankfurt am Main. Projekte wurden in mehr als 160 Ländern durchgeführt."
