"subject","predicate","object"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanPoliticians"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","برينسيبيس سيناتوس"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Príncipe do senado"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps Senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","Princeps senatus"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#label","首席元老"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","The princeps senatus (pl. principes senatus) was the first member by precedence on the membership rolls of the Roman Senate. Although officially out of the cursus honorum and possessing no imperium, this office conferred prestige on the senator holding it."
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","Princeps senatus (łac. pierwszy w senacie, najznakomitszy senator), w starożytnym Rzymie tytuł nadawany senatorowi, którego cenzorowie jako pierwszego umieścili na liście członków senatu. Tytuł nadawano na pięć lat; oprócz prestiżu stwarzał on wymierne korzyści – uhonorowany w ten sposób senator rozpoczynał dyskusję nad złożonymi wnioskami, co mogło znacząco wpłynąć na jej przebieg."
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","Princeps senatus — почётное обозначение первого человека в списке сенаторов в Древнем Риме. Не имея никаких властных привилегий перед остальными сенаторами, принцепс мог высказывать своё мнение самым первым. Он также пользовался особым почётом среди других сенаторов и граждан."
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","Princeps senatus är en titel som översatt betyder förste senator. Ämbetet var ursprungligen honorärt och förlänte innehavaren mer prestige än makt. För att utses till princeps senatus måste man 
* vara patricier 
* ha tjänat som konsul i senaten 
* ha ett oklanderligt rykte bland sina kolleger Ofta var innehavarna av detta ämbete äldre senatorer, som också tjänat som censor. Det var censorerna som tillsatte ämbetet, ämbetsperioden varade i 5 år (liksom för censorerna). Ämbetsperioden kunde förlängas av censorerna och det fanns ingen formell gräns för hur länge en senator kunde inneha ämbetet."
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","El princeps senatus (plural en latín: principes senatus), Primer Senador o Príncipe del Senado era el senador con mayor dignidad dentro del Senado romano y por lo tanto él era el primero en hablar después del magistrado (normalmente cónsul o pretor) que había convocado la reunión del Senado."
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","Princeps Senatus adalah anggota yang paling diutamakan di Senat Romawi. Meskipun secara resmi tidak memegang cursus honorum atau imperium, jabatan ini memberikan wibawa dan martabat bagi Senator yang memegangnya. Princeps Senatus dipilih oleh censor setiap lima tahun sekali. Censor juga bisa menunjuk Princeps Senatus untuk periode lima tahun berikutnya. 
* Mengumpulkan dan menutup Senat 
* Menentukan agenda 
* Memutuskan di mana sesi harus dilakukan 
* Rapat, atas nama Senat, dengan kedutaan besar negara asing 
* Menulis, atas nama Senat, surat-surat dan kiriman kerajaan 
* l 
* 
* s"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","برينسيبيس سيناتوس (باللاتينية: Princeps senatus، أي عضو مجلس الشيوخ الأول) كان اصطلاحاً يطلق على أول الأعضاء أسبقيَّة وأهميَّة في مجلس الشيوخ الروماني. مع أنَّ هذه الرتبة لم تكن جزءاً رسمياً من هرم المناصب الروماني ولم يمتَز صاحبها كذلك بسلطة الإمبريوم، إلا أنَّ حيازتها كانت شرفاً عظيماً يعطي تقديراً واحتراماً هائلين لعضو المجلس الذي يحملها. 
* استدعاء وفض مجلس الشيوخ. 
* تقرير أجندة جلسة المجلس. 
* تقرير مكان عقد الجلسة. 
* فرض النظام وما يلزم من غير ذلك في الجلسة. 
* الالتقاء مع سفارات الدول الأخرى باسم المجلس. 
* كتابة الرسائل باسم المجلس."
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","Príncipe do senado (em latim: princeps senatus) era um título da República Romana aplicado a aquele que aparecia primeiro na lista do senado romano compilada pelos censores. Era conferido a um homem de origem patrícia e membro do senado, que se distinguisse e cuja vida e moral fossem incorruptíveis. Podia ser vitalício e era reconsiderado na ocasião da posse de novos censores, ou seja, de cinco em cinco anos. O título podia ser meramente honorífico e não oficial, sendo atribuído a um homem de destaque no seio da política ou bravura."
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","首席元老（拉丁語：princeps senatus）或元首，是羅馬元老院的領導人。該職務不屬於晉升體系（cursus honorum）的範圍內，而且未擁有統治大權，但是仍然給握有它的元老帶來巨大的威望。"
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","Le « princeps senatus » (traduit du latin : « prince du Sénat ») est le premier membre par préséance du Sénat romain. Cette fonction entrée en existence autour de 275 av. J.-C. était, à l’origine, honorifique. Il s’agissait du plus ancien des ex-magistrats présents au Sénat."
"http://dbpedia.org/resource/Princeps_senatus","http://www.w3.org/2000/01/rdf-schema#comment","De Princeps senatus (Meervoud: principes senatus) was de leidende figuur in de Senaat. Hoewel het geen ambt in de cursus honorum was en geen imperium inhield, bracht deze functie de drager een groot aanzien (auctoritas). Zijn belangrijkste officiële functie oefende hij in de eerste plaats uit bij formele stemmingen in de senaat. Met zijn stemaangifte (sententia) kon de princeps senatus de senatoren van lagere rang beïnvloeden. Ook kon hij soms een grote, doch niet formele invloed gehad hebben in de senaat."
