"subject","predicate","object"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfGreatBritain"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfCork"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/2000/01/rdf-schema#label","John Redmond Freke"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/2000/01/rdf-schema#label","ジョン・フリーク (第3代準男爵)"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/2000/01/rdf-schema#label","约翰·雷德蒙德·弗雷克"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/2000/01/rdf-schema#comment","第三男爵约翰·雷德蒙·弗雷克爵士（Sir John Redmond Freke）是英国男爵（Baronetage of Great Britain）的男爵，也是爱尔兰下议院的议员。他是第一男爵拉尔夫·弗雷克爵士的小儿子，其妻子伊丽莎白是第一男爵约翰·米德爵士的女儿。"
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Redmond Freke, 3rd Baronet (died 13 April 1764) was a baronet in the Baronetage of Great Britain and a member of parliament in the Irish House of Commons. He was the younger son of Sir Ralph Freke, 1st Baronet, by his wife Elizabeth, the daughter of Sir John Meade, 1st Baronet. Elizabeth Meade's mother was Elizabeth Redman, the daughter and co-heir of Colonel Daniel Redman of Ballylinch, County Kilkenny. John Redmond Freke succeeded to the baronetcy bestowed on his father on 10 April 1728, on the death of his elder brother Percy, the second baronet."
"http://dbpedia.org/resource/John_Redmond_Freke","http://www.w3.org/2000/01/rdf-schema#comment","第3代サー・ジョン・レッドモンド・フリーク（英語: Sir John Redmond Freke, 3rd Baronet、1707年5月6日以前 – 1764年4月13日）は、アイルランド王国の政治家。"
"http://dbpedia.org/resource/John_Redmond_Freke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrekeArms.png"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_deaths"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_Cork_(city)"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Mayors_of_Cork"
"http://dbpedia.org/resource/John_Redmond_Freke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Cork_City"
"http://dbpedia.org/resource/John_Redmond_Freke","http://dbpedia.org/ontology/wikiPageID",37487754
"http://dbpedia.org/resource/John_Redmond_Freke","http://dbpedia.org/ontology/wikiPageRevisionID",1119429268
"http://dbpedia.org/resource/John_Redmond_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_City_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/John_Redmond_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/John_Redmond_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
"http://dbpedia.org/resource/John_Redmond_Freke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Evans,_1st_Baron_Carbery"
