"subject","predicate","object"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/2000/01/rdf-schema#label","The Bold Ones: The Senator"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/2000/01/rdf-schema#label","The Bold Ones: The Senator"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/2000/01/rdf-schema#label","The Bold Ones: The Senator"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/2000/01/rdf-schema#comment","The Bold Ones: The Senator (also known as The Senator) is an American political television drama series that aired on NBC from 1970 through 1971, lasting for nine episodes (including one pilot movie). The series stars Hal Holbrook as Senator Hays Stowe, an idealistic crusader of political and social issues. The Senator was part of The Bold Ones, a rotating series of dramas that also included The New Doctors (with E.G. Marshall), The Lawyers (with Burl Ives), and The Protectors (with Leslie Nielsen). The series was based on an earlier television movie, A Clear and Present Danger."
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/2000/01/rdf-schema#comment","The Bold Ones: The Senator est une série télévisée américaine en 8 épisodes de 45 minutes, créée par et diffusée sur le réseau NBC du 21 mars 1970 au 28 février 1971. The Bold Ones: The Senator fait partie de la franchise de la (en) avec The Bold Ones: The New Doctors avec E. G. Marshall, The Bold Ones: The Protectors avec Leslie Nielsen et Hari Rhodes, et The Bold Ones: The Lawyers avec Burl Ives."
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://www.w3.org/2000/01/rdf-schema#comment","The Bold Ones: The Senator ist eine US-amerikanische Fernsehserie, die von 1970 bis 1971 lief. Sie wurde von , entwickelt. Die Hauptrollen spielten Hal Holbrook und Michael Tolan. Die Politserie ist Teil der Wheel series The Bold Ones."
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bold_Ones_Senator_Cast.jpg"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Bold_Ones:_The_Senator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Drama_Series_winners"
