"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","People from New Bedford, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Bristol_County,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","People from New Bedford, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",18151467
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",873973246
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_New_Bedford,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_New_Bedford,_Massachusetts?oldid=873973246&ns=14"
