"subject","predicate","object"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistMonasteriesInQinghai"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanBuddhistMonasteries"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGelugMonasteries"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistTemplesInTibet"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#label","拉加寺"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Ragya"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Rakja"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Rakya Monastery"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#label","Ragya-Kloster"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Rakja gompa (tibetsky: ར་རྒྱ་དགོན། Wylie: rva rgya dgon pa) je buddhistický klášter v Tibetu, který náleží škole Gelugpa. Leží v čínské provincii Čching-chaj, asi 350 km jižně od Si-ningu na severním pobřeží Žluté řeky. Klášter byl založen v roce 1769 a původně měl 800 mnichů a 5 „fakult“. V současné době patří k významným tibetským klášterům tibetské provincie Amdo."
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","拉加寺（藏文：རྭ་རྒྱ་དགོན，威利转写：rwa rgya dgon），又称“嘉禅寺”，初名“扎西功德林”（吉祥广安寺），后改名“甘丹扎西回尼”（具善吉祥源地）。位于中国青海省玛沁县拉加镇，格鲁派寺院。 1988年9月15日，公布为为第五批青海省文物保护单位，类型为古建筑。2013年中国国务院将之列入第七批全国重点文物保护单位（古建筑）。 拉加寺的历史年代为清。"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Das Ragya-Kloster, tibet. Ragya Gönpa (Wylie: rva rgya dgon pa) oder Ragya Trashi Kündeling (rwa rgya bkra shis kun bde gling) ist das größte und bedeutendste Gelugpa-Kloster in der ansonsten von ""Rotmützen-Klöstern"" (also den Orden der Nyingmapa, Kagyüpa und Sakyapa) dominierten Golog-Region. Es liegt in der Großgemeinde Ragya des Kreises Machen (Maqên), Regierungsbezirk Golog, Qinghai, China, ca. 350 km südlich von Xining auf dem Nordufer des hier Ma Chu genannten Gelben Flusses."
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Rakya Monastery is a Buddhist monastery in Qinghai, China."
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Rakya ou Rabgya, au Tibet Rakya Gompa (Wylie rva rgya dgon pa, Chin. Lajia Si) est le plus grand et le plus important monastère Gelugpa (une des 4 écoles majeur du Bouddhisme tibétain avec les Nyingmapa, Kagyüpa et Sakyapa) situé dans la préfecture autonome tibétaine de Golog."
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/name","Ragya Monastery"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.68899917602539
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.6544036865234
"http://dbpedia.org/resource/Rakya_Monastery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klaster_Rakya_Gompa.jpg"
"http://dbpedia.org/resource/Rakya_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tibetan_Buddhist_temples_in_Qinghai"
"http://dbpedia.org/resource/Rakya_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gelug_monasteries_and_temples"
"http://dbpedia.org/resource/Rakya_Monastery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_monasteries_in_Qinghai"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/wikiPageID",28245649
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/wikiPageRevisionID",1051864541
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gelug_monasteries_and_temples"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klaster_Rakya_Gompa.jpg"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_monasteries_in_Qinghai"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tibetan_Buddhist_temples_in_Qinghai"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monastère_de_Ragya"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wp1a"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp12_h"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rakya_Monastery"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514893"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rakja"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ragya-Kloster"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉加寺"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism-monastery-stub"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Tibetan_Buddhist_monastery"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRChina-religious-struct-stub"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhist_monasteries_in_Qinghai"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klaster_Rakya_Gompa.jpg?width=300"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/location","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/locationCountry","China"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/property/mapCaption","Location within China"
"http://dbpedia.org/resource/Rakya_Monastery","http://www.georss.org/georss/point","34.689 100.6544"
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/abstract","Le monastère de Rakya ou Rabgya, au Tibet Rakya Gompa (Wylie rva rgya dgon pa, Chin. Lajia Si) est le plus grand et le plus important monastère Gelugpa (une des 4 écoles majeur du Bouddhisme tibétain avec les Nyingmapa, Kagyüpa et Sakyapa) situé dans la préfecture autonome tibétaine de Golog."
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/abstract","Rakja gompa (tibetsky: ར་རྒྱ་དགོན། Wylie: rva rgya dgon pa) je buddhistický klášter v Tibetu, který náleží škole Gelugpa. Leží v čínské provincii Čching-chaj, asi 350 km jižně od Si-ningu na severním pobřeží Žluté řeky. Klášter byl založen v roce 1769 a původně měl 800 mnichů a 5 „fakult“. V současné době patří k významným tibetským klášterům tibetské provincie Amdo."
"http://dbpedia.org/resource/Rakya_Monastery","http://dbpedia.org/ontology/abstract","拉加寺（藏文：རྭ་རྒྱ་དགོན，威利转写：rwa rgya dgon），又称“嘉禅寺”，初名“扎西功德林”（吉祥广安寺），后改名“甘丹扎西回尼”（具善吉祥源地）。位于中国青海省玛沁县拉加镇，格鲁派寺院。 1988年9月15日，公布为为第五批青海省文物保护单位，类型为古建筑。2013年中国国务院将之列入第七批全国重点文物保护单位（古建筑）。 拉加寺的历史年代为清。"
