"subject","predicate","object"
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Memorials to Martin Luther King Jr."
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of memorials to Martin Luther King Jr."
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Övreslottsgatan.jpg"
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Luther_King_Jr._Memorial,_San_Francisco.jpg"
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MLKStreet.jpg"
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._ML_King.jpg"
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monuments_and_memorials_to_people"
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memorials_to_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_of_the_civil_rights_movement"
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageID",55274138
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1112122757
"http://dbpedia.org/resource/Memorials_to_Martin_Luther_King_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Alpha"
