"subject","predicate","object"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://www.w3.org/2000/01/rdf-schema#label","Weapons and ammunition introduced in 1904"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1904_introductions"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapons_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://www.w3.org/2004/02/skos/core#prefLabel","Weapons and ammunition introduced in 1904"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://dbpedia.org/ontology/wikiPageID",54493548
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://dbpedia.org/ontology/wikiPageRevisionID",921761337
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Weapons_and_ammunition_introduced_in_1904?oldid=921761337&ns=14"
