"subject","predicate","object"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertiesOfDorset"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autonomy113992514"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Freedom113991823"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Independence113994148"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Bindon Liberty"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","Bindon Liberty was a liberty in the county of Dorset, England, containing the following parishes: Chaldon HerringEdmondsham (part)Moreton (part)Pulham (part)West LulworthWool"
"http://dbpedia.org/resource/Bindon_Liberty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberties_of_Dorset"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageID",3259962
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageRevisionID",1083647696
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton,_Dorset"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_liberties_in_Dorset"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmondsham"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberties_of_Dorset"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulham"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lulworth"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool,_Dorset"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(division)"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hutchins_(antiquary)"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldon_Herring"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Z6nJ"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091w71"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4914041"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bindon_Liberty"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dorset-geo-stub"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/abstract","Bindon Liberty was a liberty in the county of Dorset, England, containing the following parishes: Chaldon HerringEdmondsham (part)Moreton (part)Pulham (part)West LulworthWool"
"http://dbpedia.org/resource/Bindon_Liberty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Liberty"
"http://dbpedia.org/resource/Bindon_Liberty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bindon_Liberty?oldid=1083647696&ns=0"
"http://dbpedia.org/resource/Bindon_Liberty","http://dbpedia.org/ontology/wikiPageLength",913
"http://dbpedia.org/resource/Bindon_Liberty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bindon_Liberty"
