"subject","predicate","object"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSongs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByHaroldArlen"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1939Songs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicSongs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheMuppetsSongs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByYipHarburg"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/2000/01/rdf-schema#label","Lydia the Tattooed Lady"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/2000/01/rdf-schema#label","Lydia the Tattooed Lady"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/2000/01/rdf-schema#comment","""Lydia, the Tattooed Lady"" is a 1939 song written by Yip Harburg and Harold Arlen. It first appeared in the Marx Brothers movie At the Circus (1939) and became one of Groucho Marx's signature tunes.It subsequently appeared in the movie The Philadelphia Story (1940), sung by Virginia Weidler as Dinah Lord. The complex lyrics by Harburg – with clever rhymes such as ""Lydia/encyclopedia"" and ""Amazon/pajamas on"" – were inspired by W. S. Gilbert. Harburg made many contemporary references to topical personalities such as Grover Whalen, who opened the 1939 New York World's Fair."
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://www.w3.org/2000/01/rdf-schema#comment","Lydia the Tattooed Lady („Lydia, die tätowierte Dame“) ist ein von Yip Harburg und Harold Arlen geschriebener aus dem Spielfilm Die Marx Brothers im Zirkus (1939), wo er von Groucho Marx vorgetragen wird."
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_occupations"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groucho_Marx_songs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_songs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Yip_Harburg"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Media_depictions_of_tattooing"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Muppets_songs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Harold_Arlen"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marx_Brothers"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fictional_female_characters"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_songs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageID",486643
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",1105134183
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Story_(film)"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_occupations"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Island_(California)"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_United_States"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Groucho_Marx_songs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Whalen"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Circus"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Yip_Harburg"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_songs"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paree"
"http://dbpedia.org/resource/Lydia_the_Tattooed_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Spaulding_(Groucho_Marx)"
