"subject","predicate","object"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curse107125096"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profanity107128527"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOaths"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utterance107109847"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSymbols"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","奧林匹克誓詞"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Jurament olímpic"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Giuramento olimpico"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Ślubowanie olimpijskie"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","올림픽 선서"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Олімпійська присяга"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Olympischer Eid"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Olympische eed"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","オリンピック宣誓"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Juramento Olímpico"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","قسم أولمبي"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Olympiska eden"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Olympijský slib"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Olympic Oath"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Juramento olímpico"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Олимпийская клятва"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Serment olympique"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Olimpika ĵuro"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#label","Ολυμπιακός Όρκος"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#comment","Der olympische Eid ist das bei der Eröffnungsfeier der Olympischen Spiele von einem aktiven Sportler des gastgebenden Landes und einem Kampfrichter abgegebene Versprechen, den Fair-Play/Fairness-Gedanken zu beachten. Der Eid wurde erstmals bei den Olympischen Sommerspielen in Antwerpen 1920 vom belgischen Fechter Victor Boin geschworen. Der Olympische Eid ist neben dem Fackellauf mit der Entzündung des Olympischen Feuers das zweite antikisierende Element des Eröffnungsrituals der Olympischen Spiele der Neuzeit. Die Rituale basieren auf dem antiken Vorbild dieser Zeremonie."
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#comment","Ślubowanie olimpijskie jest składane przez jednego z zawodników oraz jednego z sędziów podczas ceremonii otwarcia igrzysk olimpijskich. Sportowiec i sędzia, reprezentujący kraj organizujący igrzyska, trzyma róg flagi olimpijskiej i składa przysięgę. Sędzia, z kraju goszczącego igrzyska, także składa przysięgę."
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#comment","Olympijský slib přednáší sportovec a rozhodčí v průběhu zahajovacího ceremoniálu olympijských her. Sportovec z pořadatelské země drží cíp olympijské vlajky a přednáší slova slibu: Jménem všech závodníků slibuji, že vystoupíme na olympijských hrách jako čestní soupeři, poslušni pravidel, která je řídí, za sport bez dopingu a drog, v rytířském duchu pro slávu sportu a čest našich družstev. Rozhodčí, také z pořadatelské země, slibuje podobným způsobem s cípem olympijské vlajky v ruce: Od letních olympijských her mládeže v roce 2010 byl přidán další slib, a to za trenéry z pořadatelské země:"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#comment","Олимпийская клятва — традиционный ритуал на церемонии открытия Олимпийских игр, один из важнейших атрибутов Олимпийских игр, выражающий идею объединения молодёжи на спортивном мероприятии."
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#comment","El jurament olímpic és un jurament realitzat per un esportista i un jutge durant la cerimònia d'obertura de cada Jocs Olímpics. L'esportista, un de l'equip del país organitzador, sosté un extrem de la bandera olímpica mentre llegix el jurament, que diu: El jutge, també del país organitzador, sostenint així mateix un dels extrems de la Bandera Olímpica, diu:"
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#comment","Le serment olympique est un serment prononcé par un athlète, un arbitre et, depuis 2012, un entraîneur lors de la cérémonie d'ouverture des Jeux olympiques modernes. Depuis février 2018, un seul serment est prononcé au nom des trois catégories. L'athlète et l'arbitre, qui sont du pays organisateur, tiennent un coin du drapeau olympique pendant qu'ils prononcent le serment."
"http://dbpedia.org/resource/Olympic_Oath","http://www.w3.org/2000/01/rdf-schema#comment","オリンピック宣誓（オリンピックせんせい）は、近代オリンピック大会において、すべての関係者が誓う宣誓である。 2018年平昌オリンピックからは選手・審判・コーチが一つの宣誓として統一された。 オリンピック大会の開会式で行われる。宣誓者は、開催国の参加選手・審判・コーチから選ばれ、五輪旗の一端を握りながら宣誓するのが慣例となっている。 2020年（2021年に延期されて開催）の東京大会から、宣誓者（特に選手）は男女平等の観点から男女で選ばれる形となった。"
