"subject","predicate","object"
"http://dbpedia.org/resource/Law_of_Property_Act","http://www.w3.org/2000/01/rdf-schema#label","Law of Property Act"
"http://dbpedia.org/resource/Law_of_Property_Act","http://www.w3.org/2000/01/rdf-schema#comment","Law of Property Act (with its variations) is a stock short title used for legislation in the United Kingdom and the British Virgin Islands relating to property law. The Bill for an Act with this short title may have been known as a Law of Property Bill during its passage through Parliament."
"http://dbpedia.org/resource/Law_of_Property_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageID",26992793
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083108905
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Act_1925"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_law"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_(Joint_Tenants)_Act_1964"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_(Miscellaneous_Provisions)_Act_1994"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Act_1969"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Amendment_Act_1859"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_(Amendment)_Act_1924"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_(Amendment)_Act_1926"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_(Amendment)_Act_1929"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_(Entailed_Interests)_Act_1932"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_title"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancing_Act_1881"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_British_Virgin_Islands"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_Act_1922"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancing_and_Law_of_Property_Act"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conveyancing_and_Law_of_Property_Act_1881"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Property_(Miscellaneous_Provisions)_Act_1989"
"http://dbpedia.org/resource/Law_of_Property_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6503423"
"http://dbpedia.org/resource/Law_of_Property_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q2bB"
"http://dbpedia.org/resource/Law_of_Property_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysgzk"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/abstract","Law of Property Act (with its variations) is a stock short title used for legislation in the United Kingdom and the British Virgin Islands relating to property law. The Bill for an Act with this short title may have been known as a Law of Property Bill during its passage through Parliament."
"http://dbpedia.org/resource/Law_of_Property_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Law_of_Property_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Law_of_Property_Act?oldid=1083108905&ns=0"
"http://dbpedia.org/resource/Law_of_Property_Act","http://dbpedia.org/ontology/wikiPageLength",1758
"http://dbpedia.org/resource/Law_of_Property_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Law_of_Property_Act"
