"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryGermanPainters"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiercureaCiuc"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryGermanPainters"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfRomanianDescent"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransylvanian-SaxonPeople"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrașov"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPainters"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPainters"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOberbergischerKreis"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Bömches"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Bömches"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ritter Bömches von Boor (27 December 1916 – 2 May 2010) was a German painter, graphic artist and photographer."
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Ritter Bömches von Boor (* 27. Dezember 1916 in Brașov, Siebenbürgen, Österreich-Ungarn; † 2. Mai 2010 in Wiehl) war ein rumänisch-deutscher Maler, Grafiker und Fotograf."
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Expressionist_painters"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Friedrich_von_Bömches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_artists"
