"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Newfoundland","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland"
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/ontology/wikiPageID",43068824
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/ontology/wikiPageRevisionID",785683233
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Newfoundland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newfoundland?oldid=785683233&ns=0"
"http://dbpedia.org/resource/Newfoundland","http://dbpedia.org/ontology/wikiPageLength",143
"http://dbpedia.org/resource/Newfoundland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newfoundland"
