"subject","predicate","object"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","List of federal institutions of Brazil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Lista de instituições governamentais federais do Brasil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the federal institutions of Brazil:"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista das instituições governamentais federais do Brasil, previstas por lei ou decreto federal."
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_organisations_based_in_Brazil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_institutions_of_Brazil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageID",13846071
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",1096538340
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comissão_Nacional_de_Florestas"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agência_Nacional_de_Águas"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comissão_de_Gestão_de_Florestas_Públicas"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Military_Courts"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-president_of_Brazil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_State_Courts"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agrarian_Development_(Brazil)"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companhia_de_Desenvolvimento_de_Barcarena"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Planning,_Budget_and_Management_(Brazil)"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Colonização_e_Reforma_Agrária"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comitê_Brasileiro_de_Nomenclatura"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comitê_de_Avaliação_de_Créditos_ao_Exterior"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Agency_of_Telecommunications"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comitê_de_Coordenação_Gerencial_das_Instituições_Financeiras_Públicas_Federais"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departamento_Nacional_de_Infraestrutura_de_Transporte"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sports_(Brazil)"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Consumer_Protection_and_Defence"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Economic_Protection_and_Defence"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Foreigners"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_Brazil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Brazil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_do_Estado_de_Santa_Catarina"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_do_Estado_do_Piaui"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_do_Nordeste_do_Brasil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautical_Accidents_Investigation_and_Prevention_Center"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Federal_Highway_Police"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Electoral_Court"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Brazil"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Meteorology"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratório_Nacional_de_Luz_Síncrotron"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(Brazil)"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correios"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Court_of_Justice_(Brazil)"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraíba"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Science_and_Technology_(Brazil)"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Brazil)"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_National_Historical_and_Artistic_Heritage"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Tecnologia"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_de_Pesquisas_Jardim_Botânico_do_Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Laboratory_of_Astrophysics"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departamento_Nacional_de_Trânsito"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Social_Security_(Brazil)"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsecretaria_de_Planejamento_Orçamento_e_Administração"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serviço_Federal_de_Processamento_de_Dados"
"http://dbpedia.org/resource/List_of_federal_institutions_of_Brazil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministério_Público_Federal"
