"subject","predicate","object"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileTelecommunications"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","第2世代移動通信システム"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","جيل ثان (شبكات اتصال)"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2세대 이동 통신"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","Telefonía móvil 2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#label","2G"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#comment","第2世代移動通信システム（だい2せだいいどうつうしんシステム、英語: 2nd Generation Mobile Communication System, 「2G」）とは、1993年に、第1世代移動通信システム (1G) の次に登場したデジタル方式の移動通信システムのこと。一般的に英語の""2nd Generation""から、「2G」（ツージー）などとも略される。デジタル方式の採用により、本システムを採用した携帯電話（PHS含む）は、電子メールやウェブ対応など高機能化した（cf. 携帯機器）。"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#comment","第二代移动通信技術，簡稱2G（Second Generation）。相對於前一代直接以模拟信号的方式進行語音傳輸，2G行動通訊系統對語音係以數位化方式傳輸，除具有通話功能外，某些系統並引入了簡訊（SMS，Short message service）功能。在某些2G系統中也支持資料傳輸與傳真，但因為速度緩慢，只適合傳輸量低的電子郵件、軟體等資訊。直到發明3G出來取代2G。 2G技術基本上可依照採用的多路复用（Multiplexing）技術形式分成兩類：一種是基於TDMA所發展出來的系統，以GSM为代表；另一種則是基於CDMA所發展出來的系統。 主要的第二代手機通訊技術規格標準有： 
* GSM：以TDMA為基礎所發展、源於歐洲、目前已全球化。 
* IDEN：以TDMA為基礎所發展、美國獨有的系統。被美國電信系統商使用。 
* IS-136﹙也叫做D-AMPS﹚：基於TDMA所發展，是美國最簡單的TDMA系統，用於美洲。 
* IS-95﹙也叫做cdmaOne﹚：基於CDMA所發展、是美國最簡單的CDMA系統、用於美洲和亞洲一些國家。 
* PDC﹙Personal Digital Cellular﹚：基於TDMA所發展，僅在日本普及。"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#comment","2G (nebo 2-G) je zkratka pro 2. generaci bezdrátové telefonní technologie mobilního telefonu. GSM 2G je schopen přenášet data, SMS, digitální hlasový hovor, či ostatní základní pomocná data, jako např. datum a čas. Služby 2G byly v USA často uvedeny jako (PCS). Technologie 2G jsou rozděleny do standardů založených na TDMA nebo CDMA v závislosti na typu multiplexování. První komerční spuštění 2G bylo roku 1991 ve Finsku."
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#comment","2G — аббревиатура для обозначения второго поколения беспроводной телефонной технологии. Второе поколение сотовой связи 2G было запущено в коммерческую эксплуатацию по стандарту GSM в Финляндии компанией Radiolinja (сейчас является частью Elisa Oyj) в 1991. Тремя основными преимуществами сетей 2G по сравнению с предшественниками было то, что телефонные разговоры были зашифрованы с помощью цифрового шифрования; система 2G была значительно более эффективной; представила услуги передачи данных, начиная с текстовых сообщений SMS. Технология 2G позволила различным мобильным сетям предоставлять услуги, такие, как текстовые сообщения, сообщения с изображениями и MMS (мультимедийные сообщения). Технология 2G достаточно безопасна как для отправителя, так и для получателя. Все текстовые сообщения заш"
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#comment","2G is a short notation for second-generation cellular network, a group of technology standards employed for cellular networks. 2G was comercially launched on the GSM standard in Finland by Radiolinja (now part of Elisa Oyj) in 1991. After 2G was launched, the previous mobile wireless network systems were retroactively dubbed 1G. While radio signals on 1G networks are analog, radio signals on 2G networks are digital, though both systems use digital signaling to connect cellular radio towers to the rest of the mobile network system."
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#comment","2G (o 2-G) és el nom abreviat per designar la segona generació de la tecnologia de telefonia mòbil. La segona generació 2G de les xarxes de telecomunicacions cel·lulars van ser llançades comercialment amb l'estàndard GSM a Finlàndia per el 1991. Les tres principals millores de les xarxes 2G per sobre dels seus predecessors eren que les converses de telèfon estaven digitalment encriptades, els sistemes 2G eren significativament més eficients en l'espectre radioelèctric permetent nivells de penetració més llunyans i 2G va introduir els serveis de dades per mòbil, començant amb missatges de text SMS."
"http://dbpedia.org/resource/2G","http://www.w3.org/2000/01/rdf-schema#comment","( 2G는 여기로 연결됩니다. 다른 뜻에 대해서는 2G (동음이의) 문서를 참고하십시오.) 2세대 이동 통신(二世代 移動通信)은 1세대 이동 통신의 뒤를 이어 1991년 등장한 디지털 방식 이동 통신 시스템(CDMA2000)을 말한다. 보통 영어 2nd Generation의 머릿글자를 따서 2G라 불린다."
