"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Lists of tourist attractions in Belgium"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgium-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Belgium"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_by_country"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of tourist attractions in Belgium"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://dbpedia.org/ontology/wikiPageID",58543132
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",1002255502
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_tourist_attractions_in_Belgium?oldid=1002255502&ns=14"
