"subject","predicate","object"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewDealAgencies"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/2000/01/rdf-schema#label","Potato control law"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/2000/01/rdf-schema#label","Potato Control Law"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Potato Control Law (1929) was based upon an economic policy enacted by U.S. President Herbert Hoover's Federal Emergency Relief Administration at the beginning of the Great Depression. The policy became a formal act in 1935, and its legislative sponsors were from the state of North Carolina. Hoover's presidential successor, Franklin D. Roosevelt, signed the Act into law on August 24, 1935. The law sparked considerable protest, as evident in the following 1935 declaration signed by citizens of West Amwell Township, New Jersey:"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/2000/01/rdf-schema#comment","The Potato Control Law (loi sur le contrôle des pommes de terre) de 1929 est une loi américaine fondée sur une politique économique adoptée au début de la Grande Dépression par la Federal Emergency Relief Administration du président Herbert Hoover. Cette politique a été actée sous forme d'une loi en 1935, et ses promoteurs législatifs étaient des représentants de la Caroline du Nord.La loi a été mise en œuvre dans le cadre de l'Agricultural Adjustment Administration (AAA) pour protéger environ 30 000 agriculteurs qui tiraient leurs revenus principalement de la pomme de terre, et qui craignaient que le marché de la pomme de terre soit envahi par d'autres agriculteurs dont la terre était rendue libre par d'autres mesures de l'AAA."
"http://dbpedia.org/resource/Potato_Control_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potatoes.jpg"
"http://dbpedia.org/resource/Potato_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_law"
"http://dbpedia.org/resource/Potato_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_agriculture_legislation"
"http://dbpedia.org/resource/Potato_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Deal_legislation"
"http://dbpedia.org/resource/Potato_Control_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_potato"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageID",14038754
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1059250664
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Agriculture"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal_coalition"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_7_of_the_United_States_Code"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Adjustment_Act_Amendment_of_1935"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Agriculture"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Adjustment_Act"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_law"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Deal_legislation"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Potatoes.jpg"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Relief_Administration"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Amwell_Township"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_agriculture_legislation"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Surplus_Relief_Corporation"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics_of_the_New_Deal"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Nutrition_Service"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marvin_Jones"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_potato"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Agriculture,_Nutrition_and_Forestry"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/%3Fpid=14995"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://legisworks.org/congress/74/publaw-320.pdf"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govtrack.us/congress/votes/74-1/s103"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38CGh"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potato_control_law"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399959"
"http://dbpedia.org/resource/Potato_Control_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crs6s"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/titleAmended",7
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usstat"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USbill"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usc-title-chap"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Potatoes.jpg?width=300"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/農業調整法"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Agricultural_Adjustment_Administration"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Agricultural_Adjustment_Administration"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Ley_de_Ajuste_Agrario"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/citePublicLaw",74
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/citeStatutesAtLarge","aka 49 Stat. 782"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/conferencedate",1935-07-30
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/effectiveDate",1935-08-24
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/introducedby","John M. Jones"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/introduceddate",1935-06-15
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/introducedin","House"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/passedbody","House"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/passedbody","Senate"
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/passeddate",1935-07-23
"http://dbpedia.org/resource/Potato_Control_Law","http://dbpedia.org/property/passeddate",1935-08-15
