"subject","predicate","object"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/2000/01/rdf-schema#label","Passenger Pigeons (film)"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Passenger Pigeons is a 2010 mumblecore drama film written and directed by filmmaker Martha Stephens and her feature film debut."
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://xmlns.com/foaf/0.1/name","Passenger Pigeons"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://dbpedia.org/property/name","Passenger Pigeons"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passenger_Pigeons.jpg"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_drama_films"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Kentucky"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_independent_films"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://dbpedia.org/ontology/wikiPageID",47950623
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107845915
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaker"
"http://dbpedia.org/resource/Passenger_Pigeons_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucker_Audley"
