"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGeologists"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheGeologicalSocietyOfLondon"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarylebone"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sharpe"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sharpe"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","Daniel Sharpe"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sharpe foi um comerciante britânico, com negócios em Portugal, que se dedicou à geologia, com destaque para o estudo da paleontologia e em especial da paleobotânica. Estudou diversas cadeias montanhosa na Grã-Bretanha e em outras regiões da Europa, tendo publicado importantes conclusões, em muitos casos pioneiras, sobre a clivagem em rochas. Daniel Sharpe foi ""o geólogo estrangeiro a quem a geologia portuguesa mais deve"" e a quem é atribuída a introdução dos estudos de paleontologia em Portugal. Foi sócio (fellow) da Royal Society of London."
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sharpe FRS (6 April 1806 – 31 May 1856) was an English geologist. He was born at Nottingham Place, Marylebone, Middlesex. He studied a number of mountainous formations in Great Britain and Continental Europe and arrived at important conclusions about cleavage in rocks."
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sharpe FRS (6 avril 1806-31 mai 1856) est un géologue anglais. Il est né à Nottingham Place, Marylebone, Middlesex. Il étudie un certain nombre de formations montagneuses en Grande-Bretagne et en Europe continentale et arrive à des conclusions importantes sur le clivage des roches."
"http://dbpedia.org/resource/Daniel_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_geologists"
"http://dbpedia.org/resource/Daniel_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/Daniel_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marylebone"
"http://dbpedia.org/resource/Daniel_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Daniel_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Geological_Society_of_London"
"http://dbpedia.org/resource/Daniel_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_deaths"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageID",1824903
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageRevisionID",904913496
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeontographical_Society"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleavage_(geology)"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_London"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Marylebone"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rogers"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Geological_Society_of_London"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian_era"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_Transactions_of_the_Royal_Society"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_house"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_deaths"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_geologists"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218749"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_Sharpe"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_Sharpe"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Daniel_Sharpe"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122286921"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irSV"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw7n"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GLS_Presidents"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/abstract","Daniel Sharpe FRS (6 avril 1806-31 mai 1856) est un géologue anglais. Il est né à Nottingham Place, Marylebone, Middlesex. Il étudie un certain nombre de formations montagneuses en Grande-Bretagne et en Europe continentale et arrive à des conclusions importantes sur le clivage des roches."
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/abstract","Daniel Sharpe FRS (6 April 1806 – 31 May 1856) was an English geologist. He was born at Nottingham Place, Marylebone, Middlesex. He studied a number of mountainous formations in Great Britain and Continental Europe and arrived at important conclusions about cleavage in rocks."
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/abstract","Daniel Sharpe foi um comerciante britânico, com negócios em Portugal, que se dedicou à geologia, com destaque para o estudo da paleontologia e em especial da paleobotânica. Estudou diversas cadeias montanhosa na Grã-Bretanha e em outras regiões da Europa, tendo publicado importantes conclusões, em muitos casos pioneiras, sobre a clivagem em rochas. Daniel Sharpe foi ""o geólogo estrangeiro a quem a geologia portuguesa mais deve"" e a quem é atribuída a introdução dos estudos de paleontologia em Portugal. Foi sócio (fellow) da Royal Society of London."
"http://dbpedia.org/resource/Daniel_Sharpe","http://schema.org/sameAs","http://viaf.org/viaf/122286921"
"http://dbpedia.org/resource/Daniel_Sharpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_Sharpe?oldid=904913496&ns=0"
"http://dbpedia.org/resource/Daniel_Sharpe","http://dbpedia.org/ontology/wikiPageLength",2893
"http://dbpedia.org/resource/Daniel_Sharpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_Sharpe"
