"subject","predicate","object"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Exposition internationale urbaine de Lyon de 1914"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Wereldtentoonstelling van 1914"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Exposition internationale urbaine de Lyon"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","The Exposition internationale urbaine de Lyon was the 1914 World's Fair in the French city of Lyon. The exposition focused on urban planning and public health. Lyon's mayor, Édouard Herriot, organised the exposition with the architect Tony Garnier and medical doctor ."
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","L'exposition internationale urbaine de Lyon s'est déroulée du 1er mai au 1er novembre 1914, sur un site de 75,38 hectares dont 17 000 m2 de surface batie répartie en 60 pavillons entourant le Grand Hall, dans le quartier de Gerland à Lyon. Les 12 000 exposants viennent de France et de 11 nations différentes. L'inauguration eut lieu en présence du ministre du commerce et de l'industrie Raoul Péret. Le président de la République, Raymond Poincaré, la visita du 22 au 24 mai 1914."
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","De wereldtentoonstelling van 1914 werd gehouden in de Franse stad Lyon onder de naam L'exposition internationale urbaine de Lyon en richtte zich op planologie en . De drijvende kracht was Édouard Herriot, burgemeester van Lyon, die samen met architect en medicus de tentoonstelling tot stand bracht.In de wijk Gerland werd een tentoonstellingsterrein van 75 hectare aangelegd, met daarop een tentoonstellingshal, de Halle Tony-Garnier, een bergdorp, een siertuin, een koloniaal paviljoen, een paviljoen voor zijdeproducten en buitenlandse paviljoens. De tentoonstelling begon op 1 mei en de Franse president Raymond Poincaré bezocht de tentoonstelling op 22 en 24 mei. Volgens plan zou de tentoonstelling lopen tot 1 november 1914, maar het uitbreken van de Eerste Wereldoorlog verstoorde dit, wat "
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/property/name","L'exposition internationale urbaine de Lyon"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.72999954223633
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.824999809265137
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_in_France"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_Lyon"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Lyon"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exhibitions"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageID",44912910
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",1096091616
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_arrondissement_of_Lyon"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Lyon"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fairs_in_Lyon"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Poincaré"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_in_France"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Herriot"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_Tony_Garnier"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exhibitions"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Garnier_(architect)"
"http://dbpedia.org/resource/Exposition_internationale_urbaine_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama–Pacific_International_Exposition"
