"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/2000/01/rdf-schema#label","Indian revolutionaries"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionaries_by_nationality"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_India"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_independence_activists"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_independence_movement"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/2004/02/skos/core#prefLabel","Indian revolutionaries"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://dbpedia.org/ontology/wikiPageID",5199943
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://dbpedia.org/ontology/wikiPageRevisionID",1110927459
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indian_revolutionaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_revolutionaries?oldid=1110927459&ns=14"
