"subject","predicate","object"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Rokeby, Nebraska"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Rokeby is an unincorporated community in Lancaster County, Nebraska, United States."
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://xmlns.com/foaf/0.1/name","Rokeby, Nebraska"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/property/name","Rokeby, Nebraska"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71194458007812
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.73611450195312
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rokeby,_NE.jpg"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Nebraska"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lancaster_County,_Nebraska"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageID",43605167
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",984440873
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Lancaster_County,_Nebraska"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Rokeby,_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
