"subject","predicate","object"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pump104021798"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPumps"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Peristaltické čerpadlo"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Перистальтический насос"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Schlauchpumpe"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Slangenpomp"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Ponpa peristaltiko"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Pompa perystaltyczna"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","مضخة تمعجية"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Bomba peristáltica"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Pompa peristaltica"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Peristaltisk pump"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Перистальтичний насос"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Pompe péristaltique"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","Peristaltic pump"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#label","蠕动泵"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#comment","Una bomba peristáltica es un tipo de bomba hidráulica de desplazamiento positivo usada para bombear una variedad de fluidos. El fluido es contenido dentro de un tubo flexible empotrado dentro de una cubierta circular de la bomba (aunque se han hecho bombas peristálticas lineales). Un rotor con un número de 'rodillos', 'zapatas' o 'limpiadores' unidos a la circunferencia externa comprimen el tubo flexible. Mientras que el rotor da vuelta, la parte del tubo bajo compresión se cierra (o se ocluye) forzando, de esta manera, el fluido a ser bombeado para moverse a través del tubo. Adicionalmente, mientras el tubo se vuelve a abrir a su estado natural después del paso de la leva ('restitución'), el flujo del fluido es inducido a la bomba. Este proceso es llamado peristalsis y es usado en muchos "
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#comment","Ponpa peristaltikoa hainbat jariakin ponpeatzeko erabiltzen den desplazamendu positiboko ponpa hidraulikoa da. Jariakina ponparen zirkulu itxurako kaxaren hormaren aurka kokatuta dagoen hodi malgu baten barruan zehar jariatzen da. Bertan, errotoreari lotutako arrabol, zapata edota espekek hodi malgua konprimatzen dute. Errotoreak bira egin ahala, konpresiopean dagoen hodiaren zatia ixten da, jariakina ponpatuz. Gainera, hodia ireki ahala, hau bere egoera naturalera itzultzen da eta jariakina ponpara joaten da. Prozesu honi deritzo, digestio-aparatuan ematen den prozesu bera da."
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#comment","La pompa peristaltica è un apparecchio che applica il principio della peristalsi, in base al quale la prevalenza al fluido trattato viene impressa da una strozzatura che scorre lungo il tubo. Pompa peristaltica La pompa peristaltica viene utilizzata in tutti quei processi dove esiste l'esigenza di non far venire in contatto il fluido trattato con i componenti della pompa:"
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#comment","Pompa perystaltyczna, pompa rolkowa, pompa przewodowa, pompa wężowa – typ pompy wyporowej o specjalnej konstrukcji. W pompie perystaltycznej ciecz przepychana jest przez elastyczny przewód za pomocą karbowanego paska, karbowanego wałka, toczących się rolek lub wirnika z krzywkami przesuwającego się po przewodzie. Przy wirniku z krzywkami stosuje się płyn smarujący zmniejszający tarcie i ułatwiający odprowadzanie ciepła na korpus pompy. Przewód roboczy musi mieć elastyczne ścianki, aby nacisk rolek lub krzywek wirnika umożliwiał zamknięcie lub przynajmniej istotne zmniejszenie jego powierzchni przekroju."
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#comment","En peristalisk pump, även kallad rullpump och slangpump, är en förskjutningspump som används för många slags vätskor och gaser. Peristaltiska processer förekommer inom många biologiska system, t.ex. mag- och tarmkanalen. Se bild 1. Detta torde ha gett uppslaget till uppfinningen av den peristaltiska pumpen, som gjordes 1932 av hjärtkirurgen Michael DeBakey (1908–2008) medan han var medicinstudent."
"http://dbpedia.org/resource/Peristaltic_pump","http://www.w3.org/2000/01/rdf-schema#comment","Peristaltické čerpadlo také peristaltická pumpa je typicky určené pro čerpaní kapalin. Peristaltické čerpadlo (schéma)"
