"subject","predicate","object"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Lago Christina (Colúmbia Britânica)"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Christina Lake"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Кристина (озеро, Британская Колумбия)"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Christina Lake (British Columbia)"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","クリスティーナ湖 (カナダ・ブリティッシュコロンビア州)"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Christina Lake, British Columbia (sjö)"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Кристина (англ. Christina Lake) — озеро в провинции Британская Колумбия в Канаде. Расположено на юге провинции в километре от границы с США. Одно из средних озёр Канады — общая площадь равна 25,489 км². Длина примерно 18 километров, ширина — до полутора километров. Высота над уровнем моря 446 метров. Северное побережье озера входит в провинциальный парк Гладстоун, южное — в провинциальный парк Кристина-Лейк."
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Der Christina Lake ist ein Binnensee in der kanadischen Provinz British Columbia. Er liegt rund 23 km östlich von Grand Forks nur unweit nördlich der Grenze zu den USA. Am südöstlichen Ufer des Sees liegt die gleichnamige Siedlung , in welcher auch der kleine Christina Lake Provincial Park und durch welche ebenfalls der Crowsnest Highway führt. Die nördliche Hälfte des Sees liegt im Gladstone Provincial Park. Am westlichen Ufer des Sees liegt, im Gladstone Provincial Park, ein Campingplatz."
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Christina Lake is a lake located along the Crowsnest Highway in the south-central area of British Columbia known as Boundary Country, which separates the Okanagan region from the Kootenays. It is located 23 kilometers east of Grand Forks, just 1 km north of the United States border. The region experiences very hot, dry summers which results in July and early August water temperatures averaging in the 23 °C (73.4 Degrees Fahrenheit) range. Divers will experience thermoclines beginning at a depth of approximately 10 feet in the summer. The lake is renowned as the warmest tree-lined lake in British Columbia."
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Christina Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 200 km väster om huvudstaden Ottawa. Christina Lake ligger 446 meter över havet. Arean är 25,5 kvadratkilometer. Den sträcker sig 17,8 kilometer i nord-sydlig riktning, och 6,6 kilometer i öst-västlig riktning. Följande samhällen ligger vid Christina Lake: 
* Christina Lake (986 invånare)"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","クリスティーナ湖（Christina Lake）とは、北アメリカ大陸の北西部に存在する、小さな湖の1つである。この湖周辺の気候は、カナダ国内においては比較的温暖であることで知られている。なお、この湖周辺の入植地に関してはChristina Lake, British Columbiaを参照のこと。それから、同名の湖についてはクリスティーナ湖を参照のこと。"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","O lago Christina é um lago localizado no ao longo da na área centro-sul da Colúmbia Britânica conhecida como a terra de fronteira que separa a região de a partir das , Canadá."
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://xmlns.com/foaf/0.1/name","Christina Lake"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://dbpedia.org/property/name","Christina Lake"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.11666488647461
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.25
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christina_Lake.jpg"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Christina_Lake_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boundary_Country"
