"subject","predicate","object"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/2000/01/rdf-schema#label","Unified Patents"
"http://dbpedia.org/resource/Unified_Patents","http://www.w3.org/2000/01/rdf-schema#comment","Unified Patents is a member-based organization whose goal is reducing the number of non-practicing entity (NPE) assertions in specific technology areas."
"http://dbpedia.org/resource/Unified_Patents","http://xmlns.com/foaf/0.1/name","Unified Patents"
"http://dbpedia.org/resource/Unified_Patents","http://xmlns.com/foaf/0.1/homepage","https://www.unifiedpatents.com"
"http://dbpedia.org/resource/Unified_Patents","http://dbpedia.org/property/name","Unified Patents"
"http://dbpedia.org/resource/Unified_Patents","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unified_Patents_logo.png"
"http://dbpedia.org/resource/Unified_Patents","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patent_law_firms"
"http://dbpedia.org/resource/Unified_Patents","http://dbpedia.org/ontology/wikiPageID",43002488
