"subject","predicate","object"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVertigoRecordsAlbums"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Albums"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSensationalAlexHarveyBandAlbums"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2000/01/rdf-schema#label","The Impossible Dream (The Sensational Alex Harvey Band album)"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2000/01/rdf-schema#label","The Impossible Dream"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Impossible Dream was the third album by The Sensational Alex Harvey Band. It was released in 1974. The album was released separately on CD but can be hard to find; however, the CD is widely available on a 2-in-1 album, the other album being Tomorrow Belongs to Me. It was the band's first release to chart, peaking at No. 16 on the UK Album Chart. ""Anthem"" was the last single released by SAHB in the U.S."
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Impossible Dream, sorti en 1974, est le troisième album du groupe de rock écossais The Sensational Alex Harvey Band."
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/name","The Impossible Dream"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheImpossibleDream_AlexHarveyalbum.jpg"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_albums"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Apple_Studios"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertigo_Records_albums"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Sensational_Alex_Harvey_Band_albums"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageID",12223301
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1100614557
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Harvey_(musician)"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Stone"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Wadsworth"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Records"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/The_Impossible_Dream_(The_Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Leigh"
