"subject","predicate","object"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1993"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInCorpusChristi,Texas"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2000/01/rdf-schema#label","KBSO"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2000/01/rdf-schema#comment","KBSO (94.7 FM, ""US 94.7"") is a radio station broadcasting a country music format and licensed to Corpus Christi, Texas, United States. The station is currently owned by Reina Broadcasting Inc."
"http://dbpedia.org/resource/KBSO","http://xmlns.com/foaf/0.1/name","KBSO"
"http://dbpedia.org/resource/KBSO","http://xmlns.com/foaf/0.1/homepage","http://www.us947.net"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/name","KBSO"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.8305549621582
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.54277801513672
"http://dbpedia.org/resource/KBSO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KBSO_logo.jpg"
"http://dbpedia.org/resource/KBSO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/KBSO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Corpus_Christi,_Texas"
"http://dbpedia.org/resource/KBSO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1993"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageID",23480742
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageRevisionID",1079661442
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_radio"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_permit"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCCT"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KBSO_logo.jpg"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Corpus_Christi,_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_license"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1993"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KYRK"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingleside,_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us947.net"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Uwhf"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6rvv"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KBSO"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14710557"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_Radio_Stations_in_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corpus_Christi_Radio"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-radio-station-stub"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FXL"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FMQ"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen_live"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KBSO_logo.jpg?width=300"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/airdate",1993
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/area","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/branding","94.7"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/city","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/class","3.0"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/erp",25000
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/format","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/frequency","94.7"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/owner","Reina Broadcasting Inc."
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/translator",105.9
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/website","http://www.us947.net"
"http://dbpedia.org/resource/KBSO","http://www.georss.org/georss/point","27.830555555555556 -97.54277777777777"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/abstract","KBSO (94.7 FM, ""US 94.7"") is a radio station broadcasting a country music format and licensed to Corpus Christi, Texas, United States. The station is currently owned by Reina Broadcasting Inc."
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/property/facilityId",55679
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/broadcastTranslator","105.9 K290CK (Ingleside)"
"http://dbpedia.org/resource/KBSO","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KBSO?oldid=1079661442&ns=0"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/wikiPageLength",3707
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/alias","US 94.7"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/broadcastStationClass","C3"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/frequency",94700000.0
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/heightAboveAverageTerrain",87.0
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/facilityId",55679
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/KBSO","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/KBSO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KBSO"
"http://dbpedia.org/resource/KBSO","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.542778015137 27.830554962158)"
