"subject","predicate","object"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishNon-fictionBooks"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1899Books"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/2000/01/rdf-schema#label","The Parson's Handbook"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://www.w3.org/2000/01/rdf-schema#comment","The Parson's Handbook is a book by Percy Dearmer, first published in 1899, that was fundamental to the development of liturgy in the Church of England and throughout the Anglican Communion. The 19th-century Oxford Movement brought the high church within the Church of England into a place of confident leadership of the mainstream of the church. By the end of that century, many were struggling to find suitable forms of worship that were at once obedient to the letter of the Book of Common Prayer (if not its intention) and reflected the desire to a return to more Catholic forms of ritual and ceremonial. Some in the church took on board much of the ritual of the Tridentine Mass. Dearmer and other members of the Alcuin Club decried this wholesale adaptation of Italianate forms, and they campaig"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parson'sHandbook.jpg"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_non-fiction_books"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_non-fiction_books"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgical_books"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_in_Christianity"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageID",5561543
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageRevisionID",1124650713
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_of_the_Dead"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litany"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_church"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_year"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procession"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcuin_Club"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/The_Parson's_Handbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
