"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://www.w3.org/2000/01/rdf-schema#label","Chilean expatriate football managers"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chilean_expatriate_sportspeople"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_managers_by_nationality"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chilean_football_managers"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://www.w3.org/2004/02/skos/core#prefLabel","Chilean expatriate football managers"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://dbpedia.org/ontology/wikiPageID",63250464
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://dbpedia.org/ontology/wikiPageRevisionID",951172349
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Chilean_expatriate_football_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chilean_expatriate_football_managers?oldid=951172349&ns=14"
