"subject","predicate","object"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompanies"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPubliclyTradedCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompaniesHeadquarteredInTheUnitedStates"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDentalCompanies"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalEquipmentManufacturers"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1902"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNanotechnologyCompanies"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesInTheDowJonesIndustrialAverage"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInMinnesota"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConglomerateCompanies"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMinnesota"
"http://dbpedia.org/resource/3M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeSupplyCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M公司"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","ثري إم"
"http://dbpedia.org/resource/3M","http://www.w3.org/2000/01/rdf-schema#label","3M"
