"subject","predicate","object"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Национальный музей Рима"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museo Nazionale Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museo Nazionale Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Musée national romain"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","로마 국립박물관"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","متحف روما الوطني"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Національний римський музей"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museu Nacional Romà"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museo Nazionale Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Museo Nazionale Romano"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","羅馬國家博物館"
"http://dbpedia.org/resource/Museo_Nazionale_Romano","http://www.w3.org/2000/01/rdf-schema#label","Εθνικό Ρωμαϊκό Μουσείο"
