"subject","predicate","object"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCanada"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfCanada"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","캐나다의 민족"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","加拿大種族起源"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Ethnic origins of people in Canada"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","الأصول العرقية في كندا"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","캐나다인들의 민족기원 (Ethnic origins of people in Canada)은 캐나다 고용법에 의해 규정된 소수 민족의 정의에 따르면 ""캐나다 원주민이거나 백인종이 아닌 자""로 규정되어 있다. 중국인, 남아시아인, 흑인, 필리핀인, 라틴 아메리카인, 동남 아시아인, 아랍인, 서아시아인, 일본인, 한국인, 태평양 원주민 등이 캐나다에서 소수 민족으로 분류된다. 캐나다에는 162개 이상의 소수민족이 존재한다."
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","以下列出根據2006年加拿大人口普查的居民種族起源（包括：公民、永久移民、非公民暫時居民），普查相關問題詢問受訪者組先（而不是自己）的「種族或文化起源」（英文：the ethnic or cultural origins）。 由於資料憑受訪者自我認同，種族標籤可能不描述他們正確的種族起源，還有眾多受訪者自認同多元種族起源，所以被加入每個起源地的「多元起源」（英文：multiple origin）種數中。舉例，有些受訪者列出自己有八個不同種族起源地，還有些受訪者稱自己為「法裔加拿大人」，所以被加入法國人種數一次，加入加拿大人種數一次。如同所有自報的數據，受訪者對問題的理解可能不同，影響普查資料。"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","According to the 2021 Canadian census, over 450 ""ethnic or cultural origins"" were self-reported by Canadians. The major panethnic origin groups in Canada are: European (52.5%), North American (22.9%), Asian (19.3%), North American Indigenous (6.1%), African (3.8%), Latin, Central and South American (2.5%), Caribbean (2.1%), Oceanian (0.3%), and Other (6%). Statistics Canada reports that 35.5% of the population reported multiple ethnic origins, thus the overall total is greater than 100%."
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","توفر هذه المقالة الأصول الإثنية للمقيمين في كندا وتشمل المواطنين والمهاجرين والمقيمين بصفة دائمة وموقتة بحسب إحصاء عام 2006."
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruthenian_settlers,_Alberta_(HS85-10-23670).jpg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_ethnic_origin_map_2021.png"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_of_French_Canadians_celebrating_the_New_Year,_Dawson,_Yukon_(J6060).jpg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_settlers_of_Cardston_Alberta_1902.jpeg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Immigrant_family_upon_arrival_from_Scotland,_Québec,_Quebec_Famille_d’immigrants_arrivant_de_l’Écosse,_Québec_(Québec)_(50653181247).jpg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_immigrants,_Quebec_City,_Canada,_1911.jpg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple_Leaf_(from_roundel).svg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_44353_Canadians_of_the_Future_(British_Emigrants_on_the_'Empress).jpeg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Censusdivisions-ethnic.png"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikh_man_on_rail_platform_next_to_Canadian_Pacific_rail_car,_probably_in_British_Columbia,_circa_1905-1914_(AL+CA_6613).jpg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paldi_BC_Class.jpg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada.svg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LastSpike_Craigellachie_BC_Canada.jpg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_labourers_in_Toronto.png"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COB_data_Canada.png"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_at_work_on_CPR.jpg"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Canada"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Canada"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Canadian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Ethnic_origins_of_people_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Canada"
