"subject","predicate","object"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/2000/01/rdf-schema#label","Om Tilla"
"http://dbpedia.org/resource/Om_Tilla","http://www.w3.org/2000/01/rdf-schema#comment","Om Tilla (About Tilla) is a Norwegian drama film from 1963 directed by Arne Skouen. Skouen wrote the screenplay, which was based on his 1959 novel Bare om barn. It contained a series of articles from the newspaper Verdens Gang, in which Skouen pointed out that children with intellectual disabilities and children with behavioral difficulties did not receive sufficient financial support or professional help."
"http://dbpedia.org/resource/Om_Tilla","http://xmlns.com/foaf/0.1/name","Om Tilla"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/property/name","Om Tilla"
"http://dbpedia.org/resource/Om_Tilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Norwegian-language_films"
"http://dbpedia.org/resource/Om_Tilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Arne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_drama_films"
"http://dbpedia.org/resource/Om_Tilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Om_Tilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_drama_films"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageID",69405924
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageRevisionID",1105384863
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Sønstevold"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Norwegian-language_films"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_drama_films"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egil_Lorck"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_disabilities"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Film_Database"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Norway"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Remlov"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdens_Gang"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Eckhoff"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Arne_Skouen"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Henning"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Foss"
"http://dbpedia.org/resource/Om_Tilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonne_Gauguin"
