"subject","predicate","object"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/2000/01/rdf-schema#label","Longacres"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/2000/01/rdf-schema#comment","Longacres was a Thoroughbred horse racetrack in Renton, Washington, United States. Owned by the Gottstein/Alhadeff family and operated by the Washington Jockey Club for the vast majority of its existence, the racetrack was the home of Thoroughbred racing in Western Washington from its opening in 1933 and was the longest continuously running track on the West Coast upon its closure. Until 1971, it was also the only place in Western Washington where gambling was legal. Notable races held at the racetrack include the Longacres Mile Handicap and the Gottstein Futurity."
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/property/name","Longacres"
"http://dbpedia.org/resource/Longacres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.46083450317383
"http://dbpedia.org/resource/Longacres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.236946105957
"http://dbpedia.org/resource/Longacres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longacres_Racetrack_Logo.svg"
"http://dbpedia.org/resource/Longacres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_Commercial_Airplanes_former_headquarters_in_Renton,_WA_-_November_2021.jpg"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Renton,_Washington"
"http://dbpedia.org/resource/Longacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_horse_racing_venues_in_Washington_(state)"
"http://dbpedia.org/resource/Longacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_King_County,_Washington"
"http://dbpedia.org/resource/Longacres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_sports_venues_in_Washington_(state)"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageID",5626979
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageRevisionID",1114004425
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longacres_Mile_Handicap"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_farm"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Stevens_(jockey)"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._Langlie"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Everett_Factory"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Martin"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racing"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_magnate"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Highway_(United_States)"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Field"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_County"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_course"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellingham,_Washington"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Commercial_Airplanes"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Boeing"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orillia,_Washington"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unico_Properties"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photocopy_of_photograph._(Original_is_No._PI-23482_in_the_Seattle_Post-Intelligencer_Collection_at_the_Museum_of_History_and_Industry_(MOHAI),_Seattle,_WA._A_print_from_the_HABS_WASH,17-RENT,1-23.tif"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Grain_Macaroni_Company"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_horse_racing_venues_in_Washington_(state)"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton,_Washington"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_aviation"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_surgeon"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Magnuson"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_professional_sports_leagues_in_the_United_States_and_Canada"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottstein_Futurity"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_taxes"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Square,_Seattle"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Plant_2"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_House_of_Representatives"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_gaming"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playfair_Race_Course"
"http://dbpedia.org/resource/Longacres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_market_value"
