"subject","predicate","object"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","14 Armia (RFSRR)"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","14-я армия (РККА)"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","14th Army (RSFSR)"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","14-та армія (РСЧА)"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#label","第14軍 (ロシア内戦)"
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","14-я армия (РККА) — одна из армий РККА, сформированная во время Гражданской войны. Создана постановлением РВСР от 4 июня 1919 на базе 2-й Украинской советской армии. Действовала в составе Южного фронта, с 10 января 1920 — Юго-Западного фронта.. В декабре 1920 г. Управление Южного фронта переформировывается в Управление Вооружённых Сил Украины и Крыма (далее в ВСУК) (приказ РВСР № 2660/532 от 3 декабря 1920 года). 14-я армия переходит в их состав., Расформирована армия 5 января 1921."
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","14 Armia (ros. 14-я армия) – związek operacyjny Armii Czerwonej okresu wojny domowej w Rosji i wojny polsko-bolszewickiej."
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","14-а армія Червоної армії РСФСР — одна з загальновійськових армій регулярних збройних сил Радянської Росії."
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","The 14th Army (Russian: 14-я армия) was a field army of the Red Army during the Russian Civil War era."
"http://dbpedia.org/resource/14th_Army_(RSFSR)","http://www.w3.org/2000/01/rdf-schema#comment","第14軍（だい14ぐん、ロシア語: 14-я армия）は、ロシア内戦中の1919年から1921年にかけて、赤軍に形成されていた編制。"
