"subject","predicate","object"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMayurbhanjDistrict"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBharatiyaJanataPartyPoliticians"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/2000/01/rdf-schema#label","Bhagirathi Majhi"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://www.w3.org/2000/01/rdf-schema#comment","Bhagirathi Majhi (1 February 1954 – 2 November 2020) was an Indian politician from Bharatiya Janata Party. He was a Member of the Parliament of India representing Orissa in the Rajya Sabha, the upper house of the Indian Parliament. Majhi died on 2 November 2020, at a hospital in Mayurbhanj district from COVID-19. He was born in , Mayurbhanj / Orissa, and was 66 at the time of his death."
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rajya_Sabha_members_from_Odisha"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bharatiya_Janata_Party_politicians_from_Odisha"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mayurbhanj_district"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://dbpedia.org/ontology/wikiPageID",12421747
"http://dbpedia.org/resource/Bhagirathi_Majhi","http://dbpedia.org/ontology/wikiPageRevisionID",1104320744
