"subject","predicate","object"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/2000/01/rdf-schema#label","1920 London"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/2000/01/rdf-schema#label","1920 London"
"http://dbpedia.org/resource/1920_London","http://www.w3.org/2000/01/rdf-schema#comment","1920 London é um filme de terror produzido na Índia e dirigido por . Lançado em 2016, foi protagonizado por , e ."
"http://dbpedia.org/resource/1920_London","http://www.w3.org/2000/01/rdf-schema#comment","1920 London is a 2016 Indian supernatural horror film directed by Tinu Suresh Desai. It is the third installment in the 1920 film series, after 1920 and 1920: The Evil Returns. The film stars Sharman Joshi, Meera Chopra, and Vishal Karwal in lead roles. The film managed to recover its cost and became a moderate success but it couldn't repeat the success of its previous installments, still it was followed by another installment titled 1921."
"http://dbpedia.org/resource/1920_London","http://xmlns.com/foaf/0.1/name","1920 London"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/property/name",1920
"http://dbpedia.org/resource/1920_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_London_Poster.jpg"
"http://dbpedia.org/resource/1920_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/1920_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/1920_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_horror_films"
"http://dbpedia.org/resource/1920_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reliance_Entertainment_films"
"http://dbpedia.org/resource/1920_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/1920_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_supernatural_horror_films"
"http://dbpedia.org/resource/1920_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/1920_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_horror_films"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageID",47515923
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageRevisionID",1123445143
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubin_Nautiyal"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajendra_Chauhan"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Mohile"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushmita_Mukherjee"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaan_(singer)"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azim_Shirazi"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_horror_films"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_Pal"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koimoi.com"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetanus"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_News"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshi_Sabri"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharib_Sabri"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhmani_Sadana"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Entertainment"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalim_Sheikh"
"http://dbpedia.org/resource/1920_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror_film"
