"subject","predicate","object"
"http://dbpedia.org/resource/To_The_Manor_Born","http://www.w3.org/2000/01/rdf-schema#label","To The Manor Born"
"http://dbpedia.org/resource/To_The_Manor_Born","http://dbpedia.org/ontology/wikiPageID",566122
"http://dbpedia.org/resource/To_The_Manor_Born","http://dbpedia.org/ontology/wikiPageRevisionID",784169323
"http://dbpedia.org/resource/To_The_Manor_Born","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_the_Manor_Born"
"http://dbpedia.org/resource/To_The_Manor_Born","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/To_the_Manor_Born"
"http://dbpedia.org/resource/To_The_Manor_Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/To_The_Manor_Born","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/To_The_Manor_Born","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/To_The_Manor_Born?oldid=784169323&ns=0"
"http://dbpedia.org/resource/To_The_Manor_Born","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/To_The_Manor_Born","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/To_The_Manor_Born"
