"subject","predicate","object"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/2000/01/rdf-schema#label","UXP/DS"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/2000/01/rdf-schema#label","UXP/DS"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/2000/01/rdf-schema#comment","UXP/DS（ユーエックスピー・ディーエス）とは、富士通がかつて独自に開発していたGP7000Dシリーズ（旧称DS/90 7000シリーズ）と一部のGP7000シリーズ用のオペレーティングシステムである。 UNIXのSystem V Release4をベースに独自拡張したOSで、ドライバ類はカーネルにリンクする形を採用している。名前の由来について、UXPは「The UNIX Product」から、DSはリリース時にターゲットした機種のモデル名から。"
"http://dbpedia.org/resource/UXP/DS","http://www.w3.org/2000/01/rdf-schema#comment","UXP/DS is a discontinued Unix operating system developed by Fujitsu for its line of workstations and network servers. UXP/DS is based on AT&T System V Release 4 (SVR4), and targets Fujitsu's DS/90 7000 series of computers, as well as some GP7000 series computers."
"http://dbpedia.org/resource/UXP/DS","http://xmlns.com/foaf/0.1/name","UXP/DS"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/property/name","UXP/DS"
"http://dbpedia.org/resource/UXP/DS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDE_2012_on_Linux.png"
"http://dbpedia.org/resource/UXP/DS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNIX_System_V"
"http://dbpedia.org/resource/UXP/DS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fujitsu_software"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageID",44600240
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageRevisionID",1015881476
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix_System_V"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARC"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Server"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_NEWS"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVR4"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_(operating_system)"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu_VP2000"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Desktop_Environment"
"http://dbpedia.org/resource/UXP/DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_server"
