"subject","predicate","object"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInPortugal"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInPóvoaDeVarzim"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#label","Festivals of Póvoa de Varzim"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://www.w3.org/2000/01/rdf-schema#comment","There are several religious or popular celebrations (the Festa), pilgrimages (romarias) and processions (procissão) in Póvoa de Varzim, Portugal. Most of these festivals occur around the Holy Week or during the summer."
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penedo_de_Santo_André.jpg"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/São_Pedro_-_Matriz.jpg"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Procissao_spedro.jpg"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_festivals_in_Portugal"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Póvoa_de_Varzim"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_events_in_Portugal"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnivals_in_Portugal"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parades_in_Portugal"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Póvoa_de_Varzim"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageID",6131660
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageRevisionID",1040961266
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Assumption"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Póvoa_de_Varzim"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_curing"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Félix"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Gonçalo"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Luzia"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Week"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Penedo_de_Santo_André.JPG"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rua_da_Junqueira"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Festivals_of_Póvoa_de_Varzim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer"
