"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","14th-century women by occupation"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_people_by_occupation"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_women"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_by_century_and_occupation"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","14th-century women by occupation"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://dbpedia.org/ontology/wikiPageID",57324382
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",951463003
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:14th-century_women_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th-century_women_by_occupation?oldid=951463003&ns=14"
