"subject","predicate","object"
"http://dbpedia.org/resource/Women's_Report","http://www.w3.org/2000/01/rdf-schema#label","Women's Report"
"http://dbpedia.org/resource/Women's_Report","http://www.w3.org/2000/01/rdf-schema#comment","Women's Report was a second wave, feminist, bi-monthly newspaper published in the UK from 1972 to 1979 with international subscribers. In the spirit of the women's consciousness-raising groups of the 1960s and 70s, Women's Report was put together by a small, democratic group of unpaid women without lead editor, editorial assistant, regular columnists, feature writers, hierarchy, commercial advertising, background capital or party-political affiliation. Non-profit and self-financing, it set out to relay information and report news and events not covered in the UK national press; to comment on reported events which were of relevance to women; and, by collecting the news and information into a single publication to give them more impact and heighten women's awareness of their position in soci"
"http://dbpedia.org/resource/Women's_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_journals"
"http://dbpedia.org/resource/Women's_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1972"
"http://dbpedia.org/resource/Women's_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageID",70508428
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageRevisionID",1091687033
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Phillips"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offset_printing"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Own"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_journals"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman_(UK_magazine)"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griselda_Pollock"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_liberation_movement"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-wave_feminism"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spare_Rib"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Discrimination_Act_1975"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawcett_Society"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consciousness-raising"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1972"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHSmith"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_Library"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Women's_Report","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111973213"
"http://dbpedia.org/resource/Women's_Report","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYTkx"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italics_title"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/abstract","Women's Report was a second wave, feminist, bi-monthly newspaper published in the UK from 1972 to 1979 with international subscribers. In the spirit of the women's consciousness-raising groups of the 1960s and 70s, Women's Report was put together by a small, democratic group of unpaid women without lead editor, editorial assistant, regular columnists, feature writers, hierarchy, commercial advertising, background capital or party-political affiliation. Non-profit and self-financing, it set out to relay information and report news and events not covered in the UK national press; to comment on reported events which were of relevance to women; and, by collecting the news and information into a single publication to give them more impact and heighten women's awareness of their position in society. Women's Report was part of the array of crucial communication tools, used by feminists, that underpinned the Women's liberation movement."
"http://dbpedia.org/resource/Women's_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Women's_Report?oldid=1091687033&ns=0"
"http://dbpedia.org/resource/Women's_Report","http://dbpedia.org/ontology/wikiPageLength",11085
