"subject","predicate","object"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Wright"
"http://dbpedia.org/resource/Suzanne_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Wright (born 1968) is an American artist and founding member of the art collective Fierce Pussy. She has worked in a variety of media, including collage, colored pencil drawings, painting, and sculpture. She describes her subject matter as ""future feminism""."
"http://dbpedia.org/resource/Suzanne_Wright","http://xmlns.com/foaf/0.1/name","Suzanne Wright"
"http://dbpedia.org/resource/Suzanne_Wright","http://dbpedia.org/property/name","Suzanne Wright"
"http://dbpedia.org/resource/Suzanne_Wright","http://dbpedia.org/property/birthPlace","New London, Connecticut, USA"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_sculptors"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapman_University_faculty"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Los_Angeles_faculty"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_London,_Connecticut"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_sculptors"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_artists"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_artists_from_the_United_States"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_San_Diego_alumni"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_painters"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Connecticut"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_sculptors"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptors_from_Connecticut"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooper_Union_alumni"
"http://dbpedia.org/resource/Suzanne_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Connecticut"
"http://dbpedia.org/resource/Suzanne_Wright","http://dbpedia.org/ontology/wikiPageID",49642337
"http://dbpedia.org/resource/Suzanne_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",1108570249
"http://dbpedia.org/resource/Suzanne_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
