"subject","predicate","object"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTournamentsInEurope"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyLeague"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Tour"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Tour"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Tour"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Tour"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Tour"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Tour"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Tour"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Еврохоккейтур"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Єврохокейтур"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#label","Euro Hockey Tour"
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Euro Hockey Tour (EHT) is an annual ice hockey tournament open to only the national men's teams of Czechia, Finland, Switzerland and Sweden. Most of the teams use the competition as a preparation for the upcoming World Championships or Olympics, allowing less experienced players to collect valuable ice time in their national colours."
"http://dbpedia.org/resource/Euro_Hockey_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Еврохоккейтур (англ. Euro Hockey Tour) — ежегодный турнир по хоккею с шайбой среди четырёх европейских стран: Швейцарии (с 1996 по 2021 годы России), Финляндии, Чехии и Швеции. Проводится с 1996 года. Рассматривается как подготовительный этап к чемпионатам мира и Олимпийским играм."
