"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BicycleRace107459249"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMen'sRoadBicycleRaces"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInFrance"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInFrance"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2004"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix du Midi Libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix du Midi libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix du Midi Libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Grande Prémio do Midi Libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","جائزة دو ميدي ليبر الكبرى"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Midi Libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Миди Либре"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix du Midi Libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Midi Libreren Sari Nagusia"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Midi Libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi del Midi Libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix du Midi Libre"
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Il Grand Prix du Midi Libre era una corsa a tappe maschile di ciclismo su strada che si svolgeva nella regione Linguadoca-Rossiglione, in Francia. Prendeva il nome dall' quotidiano francese."
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Der Grand Prix Midi Libre (kurz: GP Midi Libre) war eine französische Radrundfahrt über mehrere Etappen, gesponsert von der französischen Tageszeitung Midi Libre, das von 1949 bis zum Jahr 2002 54 Mal stattfand. Viele hochklassige Radsportler nutzten das im Mai stattfindende Rennen zur Vorbereitung auf die Tour de France, der letzte Midi-Sieger war Lance Armstrong. 2003 wurde es wegen wirtschaftlicher Probleme des Hauptsponsors und der Dopingaffäre im Radsport eingestellt und durch die Tour du Languedoc-Roussillon, organisiert von Amaury Sport Organisation (u. a. auch Veranstalter der Tour de France), ersetzt. Diese wurde aber nach nur einer Austragung ebenfalls eingestellt. Einziger Sieger war Christophe Moreau."
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix du Midi Libre (meestal afgekort tot Midi Libre) was een meerdaagse wielerwedstrijd in het zuiden van Frankrijk. De wedstrijd, genoemd naar de krant die de wedstrijd organiseerde, werd voor het eerst in 1949 verreden en gold als een van de belangrijkere voorbereidingswedstrijden op de Ronde van Frankrijk. Vanwege de heuvels in de regio werd de wedstrijd meestal door klimmers gewonnen, maar een enkele keer viel de beslissing in via een ontsnapping in een vlakke etappe."
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#comment","O Grande Prémio do Midi Libre (oficialmente: Grand Prix du Midi Libre; mais conhecido como simplesmente Midi Libre) foi uma prova ciclista francesa. Nascida em 1949, decorria no sul de França e era considerada como uma boa preparação para a Volta à França. O seu nome era devido ao jornal que organizou a prova. Foi suprimida do calendário internacional no ano 2003 por problemas económicos ainda que em 2004 voltou de novo com o nome de Tour du Languedoc-Roussillon para posteriormente desaparecer definitivamente. Costumava concluir na semana anterior à Dauphiné Libéré como preparação para o Tour de France. Em seus últimos anos esteve catalogada de categoria 2.1."
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Midi libre (oficialmente: GP du Midi Libre; más conocido como simplemente Midi Libre) fue una prueba ciclista francesa. Nacida en 1949 fue suprimida del calendario internacional en el año 2003 por problemas económicos aunque en el 2004 volvió de nuevo con el nombre de Tour du Languedoc-Roussillon para posteriormente desaparecer definitivamente. Solía concluir la semana anterior a la Dauphiné Libéré como preparación para el Tour de Francia. En sus últimos años estuvo catalogada de categoría 2.1. La carrera constaba de 5 etapas."
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix du Midi Libre, ibland bara Midi Libre, var en årlig cykeltävling. Det var ett etapplopp i södra Frankrike. Loppet, som hade sitt namn efter tidningen som sponsrade dem, organiserades första gången 1949 och användes som förberedelse inför Tour de France. Med anledning av bergen i södra Frankrike var det ofta klättrare som vann tävlingen, men ibland avgjordes tävlingen på de platta etapperna. Ingen tävling organiserades 2003 på grund av finansiella problem. Året därpå återkom tävlingen som Tour du Languedoc-Roussillon, men det visade sig vara en engångsföreteelse."
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premi del Midi libre (Grand prix du Midi libre en francès) va ser una cursa ciclista per etapes francesa que es va disputar entre el 1949 i el 2002. La manca de mitjans econòmics en comportà la seva desaparició el 2003 i tot i un intent de rehabilitar-lo el 2004, sota el nom de Tour del Llenguadoc-Rosselló, la cursa no fructificà. Aquesta prova es disputava abans del Critèrium del Dauphiné libéré, com a preparació del Tour de França. El Midi Libre era una cursa de mitja muntanya que permetia als ciclistes agafar la forma de cara a preparar el Tour."
"http://dbpedia.org/resource/Grand_Prix_du_Midi_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix du Midi libre est une ancienne épreuve cycliste, organisée de 1949 à 2002, historiquement par le journal du même nom."
