"subject","predicate","object"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Daviesia latifolia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Daviesia latifolia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2000/01/rdf-schema#comment","Daviesia latifolia, commonly known as hop bitter-pea, is a species of flowering plant in the family Fabaceae and is endemic to south-eastern Australia. It is a slender, erect, spreading shrub with elliptic, egg-shaped or lance-shaped phyllodes and orange-yellow and maroon flowers in long racemes."
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2000/01/rdf-schema#comment","Daviesia latifolia är en ärtväxtart som beskrevs av Robert Brown. Daviesia latifolia ingår i släktet Daviesia, och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/name","Hop bitter-pea"
"http://dbpedia.org/resource/Daviesia_latifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daviesia_latifolia.jpg"
"http://dbpedia.org/resource/Daviesia_latifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_Daviesia_latifolia.png"
"http://dbpedia.org/resource/Daviesia_latifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daviesia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Daviesia_latifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1811"
"http://dbpedia.org/resource/Daviesia_latifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Daviesia_latifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageID",29716421
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1089717670
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Tasmania"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daviesia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Belt"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alum"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortus_Kewensis"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinococcosis"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pod_(fruit)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.Br."
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordant"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peduncle_(botany)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:glabrous"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1811"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachis"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distribution_of_Daviesia_latifolia.png"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilionaceous_flower"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hops"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiton"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Buffalo_National_Park"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Brown_(botanist,_born_1773)"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllode"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Daviesia_latifolia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq11fd"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daviesia_latifolia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daviesia_latifolia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Daviesia_latifolia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikQz"
"http://dbpedia.org/resource/Daviesia_latifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241752"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daviesia_latifolia.jpg?width=300"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/authority","http://dbpedia.org/resource/R.Br."
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/genus","Daviesia"
"http://dbpedia.org/resource/Daviesia_latifolia","http://dbpedia.org/property/imageCaption","Daviesia latifolia in Mount Buffalo National Park"
