"subject","predicate","object"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2000/01/rdf-schema#label","Canarian People's Union"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión del Pueblo Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión del Pueblo Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión del Pueblo Canario"
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2000/01/rdf-schema#comment","Unión del Pueblo Canario (UPC) fue una coalición de partidos políticos comunistas, independentistas y nacionalistas de izquierdas de Canarias que existió entre finales de los años 70 y principios de los 80."
"http://dbpedia.org/resource/Canarian_People's_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Canarian People's Union (Spanish: Unión del Pueblo Canario, UPC) was a left-wing nationalist political coalition operating in the Canary Islands. The party aim was self-determination for the islands and socialism. It was a coalition between various political parties and groups, with a communist, pro-independence or nationalist ideology."
