"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://www.w3.org/2000/01/rdf-schema#label","Delta Sigma Epsilon (sorority)"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://www.w3.org/2000/01/rdf-schema#comment","Delta Sigma Epsilon (ΔΣΕ) was a national collegiate social sorority founded at Miami University, operating in the United States from 1914 to 1956. It was originally a member of the Association of Education Sororities (AES) before the AES's merger with the National Panhellenic Conference, and most of its chapters were located at teaching colleges. The sorority was absorbed by Delta Zeta sorority on August 21, 1956."
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/property/name","Delta Sigma Epsilon"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_crest_of_Delta_Sigma_Epsilon_sorority.jpg"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_pin_of_Delta_Sigma_Epsilon_sorority.jpeg"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageID",20890979
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageRevisionID",1092352117
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pi_Delta_Theta"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont,_West_Virginia"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_Mexico_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Teachers_College"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond,_Oklahoma"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Zeta"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporia_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornucopia"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers_College_of_Indianapolis"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion_University_of_Pennsylvania"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Oklahoma_State_University"
"http://dbpedia.org/resource/Delta_Sigma_Epsilon_(sorority)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
