"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2000/01/rdf-schema#label","Christian Wloch"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2000/01/rdf-schema#label","Christian Wloch"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2000/01/rdf-schema#comment","Christian Wloch (Buenos Aires, 1971) es un artista argentino que ha desarrollado la mayor parte de su producción artística en el área de la Videoinstalación,​ el Op art y el Arte cinético. Sus obras han recibido diferentes premios, entre ellos el 1º Premio Onedotzero a la instalación más innovadora (2008), el 1º Premio Bienal Kosice de Arte Ciencia y Tecnología (2010), y el 2º Premio del Museo de Arte Moderno de Buenos Aires-Fundación telefónica a las Artes y Nuevas Tecnologías (2012),​entre otros.​ Ha realizado Intervenciones artísticas a gran escala sobre edificios públicos en la ciudad de Buenos Aires como la Facultad de Derecho (Universidad de Buenos Aires), ​ y en la Torre Espacial realiza una instalación lumínica junto a la artista visual Paula Rivas (Buenos Aires, 1976) ​con quien e"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2000/01/rdf-schema#comment","Christian Wloch (born 1971 in Buenos Aires) is an Argentinian artist. Wloch trained in visual arts, film, video, multimedia and new technologies. Through visual and audio compositions explores geometric interdimensional universes generated from the light, sound and perception."
"http://dbpedia.org/resource/Christian_Wloch","http://xmlns.com/foaf/0.1/homepage","http://www.christianwloch.com.ar"
"http://dbpedia.org/resource/Christian_Wloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Christian_Wloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Buenos_Aires"
"http://dbpedia.org/resource/Christian_Wloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christian_Wloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageID",44245799
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageRevisionID",925170354
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundación_Proa"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Buenos_Aires"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianwloch.com.ar"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/miRq"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18391543"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Wloch"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Wloch"
"http://dbpedia.org/resource/Christian_Wloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0126516n"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christian_Wloch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
