"subject","predicate","object"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera indoor 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з легкої атлетики в приміщенні 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo em Pista Coberta de 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo en Pista Cubierta de 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen indooratletiek 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Świata w Lekkoatletyce 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике в помещении 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Hallenweltmeisterschaften 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","2022 World Athletics Indoor Championships"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme en salle 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Inomhusvärldsmästerskapen i friidrott 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم لألعاب القوى داخل الصالات 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Halové mistrovství světa v atletice 2022"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","2022年世界室内田径锦标赛"
"http://dbpedia.org/resource/2022_World_Athletics_Indoor_Championships","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμιο Πρωτάθλημα Κλειστού Στίβου 2022"
