"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/2000/01/rdf-schema#label","Statue of Ruth Bader Ginsburg"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/2000/01/rdf-schema#label","露丝·贝德尔·金斯伯格雕像"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/2000/01/rdf-schema#comment","露丝·贝德尔·金斯伯格雕像（英語：Statue of Ruth Bader Ginsburg）是一座高7英尺（2.1米）、净高6英尺（1.8米）的青铜制雕像，展现的人物是美国已故最高法院前大法官、也是美国最高法院第二位女性大法官露丝·贝德尔·金斯伯格。2021年3月12日，这座雕像被永久地安放在纽约市布鲁克林区布鲁克林市中心综合体的445号楼外。"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://www.w3.org/2000/01/rdf-schema#comment","The statue of Ruth Bader Ginsburg is a 7 ft (2.1 m) bronze statue of Ruth Bader Ginsburg, the second woman to serve on the United States Supreme Court. It was installed permanently outside 445 Albee Square in Downtown Brooklyn's City Point in New York City on March 12, 2021."
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://xmlns.com/foaf/0.1/name","Statue of Ruth Bader Ginsburg"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_sculptures_in_Brooklyn"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruth_Bader_Ginsburg"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Brooklyn"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_New_York_City"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_women_in_New_York_City"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_in_Brooklyn"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_establishments_in_New_York_City"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_sculptures"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageID",65364535
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageRevisionID",1122233178
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statues_for_Equality"
"http://dbpedia.org/resource/Statue_of_Ruth_Bader_Ginsburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_establishments_in_New_York_City"
