"subject","predicate","object"
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Filmfare ke-61"
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","61e cérémonie des Filmfare Awards"
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","61st Filmfare Awards"
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Awards (2016)"
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Penghargaan Filmfare ke-61 diadakan untuk menghargai film terbaik pada 2015 dari industri film berbahasa Hindi pada 15 Januari 2016 di studio pangeran ahuja, Mumbai. Acaranya dibawakan oleh Shah Rukh Khan dan komedian . Bajirao Mastani memenangkan penghargaan terbanyak dengan jumlah sembilan buah termasuk Film Terbaik. Pemenang lainnya meliputi Piku dengan lima penghargaan, Dum Laga Ke Haisha, Roy, Talvar, dan Tanu Weds Manu Returns dengan dua penghargaan, dan Bajrangi Bhaijaan, Bombay Velvet, Dil Dhadakne Do, Hero, Masaan, Tamasha dengan satu penghargaan."
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 61st Filmfare Awards were held to honor the best films of 2015 on 15 January 2016 at NSCI Dome in Mumbai. The ceremony was hosted by Shah Rukh Khan and Kapil Sharma. Bajirao Mastani led the ceremony with 14 nominations, followed by Piku with 8 nominations, Tanu Weds Manu Returns with 7 nominations and Badlapur with 6 nominations respectively. Bajirao Mastani won 9 awards including Best Film, Best Director (for Sanjay Leela Bhansali), Best Actor (for Ranveer Singh) and Best Supporting Actress (for Priyanka Chopra), thus becoming the most-awarded film at the ceremony."
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","61-я церемония награждения Filmfare Awards проводилась 15 января 2016 года, в городе Бомбей. На ней были отмечены лучшие киноработы на хинди, вышедшие в прокат до конца 2015 года. Ведущими церемонии стали Капил Шарма и Шах Рукх Кхан"
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La cérémonie des 61e Filmfare Awards, présentée par Shahrukh Khan et , s'est déroulée le 15 janvier 2016 à Mumbai, en Inde."
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.filmfare.com"
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangana-Ranaut-Dec_2017.jpg"
"http://dbpedia.org/resource/61st_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anil_Kapoor_snapped_at_Race_3_interviews_at_Sun_N_Sand_hotel_in_Juhu.jpg"
