"subject","predicate","object"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalIssues"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/2000/01/rdf-schema#label","Environmental issue"
"http://dbpedia.org/resource/Environmental_issue","http://dbpedia.org/ontology/wikiPageID",62589281
"http://dbpedia.org/resource/Environmental_issue","http://dbpedia.org/ontology/wikiPageRevisionID",930869325
"http://dbpedia.org/resource/Environmental_issue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_issues"
"http://dbpedia.org/resource/Environmental_issue","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Environmental_issues"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Environmental_issue"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q4vz"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064msgg"
"http://dbpedia.org/resource/Environmental_issue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Environmental_issue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Environmental_issue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Environmental_issue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Effects"
"http://dbpedia.org/resource/Environmental_issue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Environmental_issue?oldid=930869325&ns=0"
"http://dbpedia.org/resource/Environmental_issue","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Environmental_issue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Environmental_issue"
